,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
15/4/2009 7:00,0.21,0.26,0.34,3.89,165.65
15/4/2009 8:00,0.25,0.31,0.4,5.08,324.03
15/4/2009 9:00,0.28,0.36,0.46,3.89,38.27
15/4/2009 10:00,0.24,0.31,0.39,4.58,48.04
15/4/2009 11:00,0.29,0.37,0.47,3.72,314.23
15/4/2009 12:00,0.27,0.35,0.45,5.83,164.09
15/4/2009 13:00,0.26,0.33,0.43,4.71,196.57
15/4/2009 14:00,0.28,0.35,0.45,4.35,79.53
15/4/2009 15:00,0.26,0.33,0.43,3.72,336.65
15/4/2009 16:00,0.25,0.31,0.41,4.31,85.87
15/4/2009 17:00,0.28,0.36,0.46,4.58,11.68
15/4/2009 18:00,0.26,0.33,0.42,4.58,138.33
15/4/2009 19:00,0.26,0.33,0.42,4.75,112.75
15/4/2009 20:00,0.23,0.29,0.37,4.89,121.95
15/4/2009 21:00,0.19,0.24,0.31,5.58,217.88
15/4/2009 22:00,0.22,0.28,0.35,3.92,287.48
15/4/2009 23:00,0.2,0.26,0.33,6.19,217.62
16/4/2009 0:00,0.21,0.27,0.34,5.83,112.2
16/4/2009 1:00,0.21,0.27,0.34,6.19,157.54
16/4/2009 2:00,0.16,0.21,0.27,5.97,196.56
16/4/2009 3:00,0.17,0.21,0.27,4.5,92.29
16/4/2009 4:00,0.18,0.23,0.29,5.03,156.27
16/4/2009 5:00,0.16,0.21,0.27,5.24,104.63
16/4/2009 6:00,0.16,0.21,0.27,5.03,280.43
16/4/2009 7:00,0.2,0.25,0.33,4.5,125.4
16/4/2009 8:00,0.29,0.36,0.47,4.67,194.44
16/4/2009 9:00,0.26,0.33,0.42,4.71,206.09
16/4/2009 10:00,0.27,0.35,0.45,4.67,259.39
16/4/2009 11:00,0.34,0.43,0.55,4.62,337.02
16/4/2009 12:00,0.3,0.38,0.49,4.17,163.69
16/4/2009 13:00,0.29,0.37,0.47,5.24,200.19
16/4/2009 14:00,0.26,0.33,0.42,4.24,340.56
16/4/2009 15:00,0.28,0.36,0.47,4.89,190.94
16/4/2009 16:00,0.26,0.33,0.43,3.95,284.23
16/4/2009 17:00,0.27,0.35,0.45,4.5,342.66
16/4/2009 18:00,0.27,0.34,0.44,4.5,172.55
16/4/2009 19:00,0.23,0.3,0.38,4.5,48.26
16/4/2009 20:00,0.21,0.26,0.34,4.04,315.98
16/4/2009 21:00,0.21,0.26,0.34,4.35,122.76
16/4/2009 22:00,0.18,0.23,0.3,4.71,339.4
16/4/2009 23:00,0.17,0.21,0.27,5.03,215.4
17/4/2009 0:00,0.19,0.24,0.31,4.24,7.35
17/4/2009 1:00,0.15,0.2,0.25,3.83,0.8
17/4/2009 2:00,0.13,0.17,0.21,3.66,94.94
17/4/2009 3:00,0.12,0.16,0.2,4.31,150.71
17/4/2009 4:00,0.11,0.14,0.19,3.59,331.42
17/4/2009 5:00,0.12,0.15,0.2,4.58,288.34
17/4/2009 6:00,0.13,0.16,0.21,4.8,133.48
17/4/2009 7:00,0.17,0.22,0.28,5.58,326.07
17/4/2009 8:00,0.24,0.31,0.39,7.04,355.64
17/4/2009 9:00,0.27,0.35,0.44,5.13,178.77
17/4/2009 10:00,0.32,0.41,0.53,4.62,15.64
17/4/2009 11:00,0.27,0.34,0.44,3.89,17.87
17/4/2009 12:00,0.28,0.36,0.46,4.54,34.63
17/4/2009 13:00,0.3,0.38,0.49,7.24,184.92
17/4/2009 14:00,0.28,0.36,0.45,6.34,288.16
17/4/2009 15:00,0.28,0.35,0.45,7.34,159.09
17/4/2009 16:00,0.3,0.39,0.49,7.14,187.93
17/4/2009 17:00,0.29,0.37,0.48,4.54,325.3
17/4/2009 18:00,0.34,0.43,0.55,4.75,243.18
17/4/2009 19:00,0.33,0.42,0.53,7.56,158.33
17/4/2009 20:00,0.34,0.43,0.55,7.91,168.24
17/4/2009 21:00,0.37,0.47,0.59,7.34,180.03
17/4/2009 22:00,0.34,0.44,0.56,6.04,158.81
17/4/2009 23:00,0.36,0.46,0.59,7.04,190.79
18/4/2009 0:00,0.42,0.53,0.68,6.85,184.12
18/4/2009 1:00,0.4,0.51,0.64,7.14,188.99
18/4/2009 2:00,0.41,0.52,0.66,7.24,150.83
18/4/2009 3:00,0.4,0.51,0.64,7.56,164.83
18/4/2009 4:00,0.37,0.47,0.59,7.24,179.98
18/4/2009 5:00,0.34,0.44,0.56,6.94,160.93
18/4/2009 6:00,0.35,0.44,0.56,6.59,182.73
18/4/2009 7:00,0.44,0.56,0.71,7.04,148.03
18/4/2009 8:00,0.37,0.48,0.61,6.26,205.43
18/4/2009 9:00,0.4,0.51,0.65,6.04,171.77
18/4/2009 10:00,0.37,0.47,0.6,4.1,121.31
18/4/2009 11:00,0.42,0.54,0.69,7.14,171.69
18/4/2009 12:00,0.4,0.51,0.65,7.56,171.62
18/4/2009 13:00,0.39,0.49,0.63,6.85,151.88
18/4/2009 14:00,0.37,0.47,0.6,7.04,161.2
18/4/2009 15:00,0.35,0.44,0.57,6.42,160.47
18/4/2009 16:00,0.38,0.49,0.62,6.76,137.36
18/4/2009 17:00,0.36,0.46,0.59,4.1,186.96
18/4/2009 18:00,0.36,0.46,0.59,6.67,233.91
18/4/2009 19:00,0.35,0.44,0.57,7.45,120.98
18/4/2009 20:00,0.33,0.42,0.54,6.94,164.78
18/4/2009 21:00,0.34,0.43,0.55,6.59,291.13
18/4/2009 22:00,0.38,0.48,0.62,5.9,136.64
18/4/2009 23:00,0.31,0.39,0.5,5.9,261.75
19/4/2009 0:00,0.37,0.47,0.6,5.7,279.31
19/4/2009 1:00,0.33,0.42,0.54,6.76,155.25
19/4/2009 2:00,0.36,0.46,0.58,6.76,140.92
19/4/2009 3:00,0.39,0.49,0.63,4.01,196.45
19/4/2009 4:00,0.37,0.47,0.6,6.19,159.57
19/4/2009 5:00,0.38,0.48,0.62,6.42,181.38
19/4/2009 6:00,0.39,0.49,0.63,5.64,178.33
19/4/2009 7:00,0.35,0.45,0.58,4.31,246.61
19/4/2009 8:00,0.4,0.5,0.65,3.61,197.08
19/4/2009 9:00,0.42,0.53,0.68,8.87,155.51
19/4/2009 10:00,0.47,0.59,0.76,7.79,146.99
19/4/2009 11:00,0.51,0.65,0.84,4.07,185.54
19/4/2009 12:00,0.55,0.69,0.9,4.21,179.03
19/4/2009 13:00,0.5,0.64,0.82,4.01,177.45
19/4/2009 14:00,0.54,0.69,0.89,3.86,199.04
19/4/2009 15:00,0.49,0.62,0.8,3.72,133.12
19/4/2009 16:00,0.47,0.59,0.76,6.94,173.74
19/4/2009 17:00,0.44,0.57,0.72,8.16,182.18
19/4/2009 18:00,0.42,0.53,0.68,4.1,195.03
19/4/2009 19:00,0.43,0.55,0.7,7.91,165.26
19/4/2009 20:00,0.42,0.54,0.69,5.03,199.76
19/4/2009 21:00,0.41,0.52,0.66,7.67,167.74
19/4/2009 22:00,0.43,0.54,0.7,4.39,186.61
19/4/2009 23:00,0.39,0.5,0.64,5.52,193.88
20/4/2009 0:00,0.4,0.51,0.66,4.89,202.84
20/4/2009 1:00,0.42,0.54,0.69,4.98,134.5
20/4/2009 2:00,0.35,0.45,0.57,5.35,189.3
20/4/2009 3:00,0.36,0.46,0.59,5.24,170.03
20/4/2009 4:00,0.38,0.48,0.62,4.84,203.88
20/4/2009 5:00,0.34,0.43,0.55,5.29,181.98
20/4/2009 6:00,0.36,0.46,0.59,5.24,172.71
20/4/2009 7:00,0.39,0.5,0.63,5.52,192.22
20/4/2009 8:00,0.41,0.53,0.67,5.03,231.69
20/4/2009 9:00,0.44,0.56,0.71,5.13,171.24
20/4/2009 10:00,0.4,0.5,0.64,6.04,155.74
20/4/2009 11:00,0.42,0.53,0.67,6.76,166.78
20/4/2009 12:00,0.4,0.51,0.65,5.29,150.93
20/4/2009 13:00,0.37,0.48,0.61,5.29,170.02
20/4/2009 14:00,0.36,0.46,0.58,5.29,213.23
20/4/2009 15:00,0.36,0.46,0.59,6.76,200.48
20/4/2009 16:00,0.39,0.49,0.62,7.24,164.87
20/4/2009 17:00,0.41,0.52,0.67,5.9,200.97
20/4/2009 18:00,0.38,0.49,0.62,5.35,175.6
20/4/2009 19:00,0.37,0.47,0.6,5.83,144.36
20/4/2009 20:00,0.34,0.44,0.56,7.45,185.51
20/4/2009 21:00,0.34,0.44,0.55,5.29,138.95
20/4/2009 22:00,0.36,0.46,0.58,6.5,156.08
20/4/2009 23:00,0.31,0.4,0.51,6.42,149.95
21/4/2009 0:00,0.33,0.42,0.53,6.76,193.45
21/4/2009 1:00,0.32,0.4,0.51,6.76,163.25
21/4/2009 2:00,0.26,0.33,0.41,6.19,147.6
21/4/2009 3:00,0.29,0.36,0.46,6.67,183
21/4/2009 4:00,0.29,0.37,0.46,7.04,193.45
21/4/2009 5:00,0.28,0.36,0.45,6.26,178.13
21/4/2009 6:00,0.27,0.35,0.44,7.04,174.46
21/4/2009 7:00,0.28,0.35,0.45,6.76,184
21/4/2009 8:00,0.34,0.44,0.55,5.46,214.57
21/4/2009 9:00,0.34,0.43,0.55,6.19,164.43
21/4/2009 10:00,0.32,0.4,0.51,5.9,200.75
21/4/2009 11:00,0.34,0.43,0.55,6.26,245.32
21/4/2009 12:00,0.28,0.36,0.45,7.24,150.06
21/4/2009 13:00,0.28,0.36,0.46,7.14,154.71
21/4/2009 14:00,0.29,0.37,0.47,6.19,132.19
21/4/2009 15:00,0.25,0.31,0.4,7.45,188.97
21/4/2009 16:00,0.26,0.33,0.43,6.94,182.66
21/4/2009 17:00,0.25,0.31,0.4,7.04,87.88
21/4/2009 18:00,0.3,0.38,0.48,4.98,117.42
21/4/2009 19:00,0.39,0.5,0.64,5.35,305.04
21/4/2009 20:00,0.4,0.5,0.65,6.11,312.15
21/4/2009 21:00,0.33,0.42,0.53,5.64,138.11
21/4/2009 22:00,0.34,0.43,0.55,7.45,155.15
21/4/2009 23:00,0.31,0.39,0.5,6.85,196.81
22/4/2009 0:00,0.36,0.46,0.58,7.67,172.12
22/4/2009 1:00,0.36,0.45,0.57,7.24,290.44
22/4/2009 2:00,0.4,0.51,0.64,8.16,174.24
22/4/2009 3:00,0.35,0.45,0.56,8.43,149.46
22/4/2009 4:00,0.4,0.51,0.65,8.43,134.45
22/4/2009 5:00,0.39,0.49,0.62,6.76,166.09
22/4/2009 6:00,0.4,0.51,0.64,8.03,165.52
22/4/2009 7:00,0.41,0.53,0.67,7.79,146.49
22/4/2009 8:00,0.47,0.6,0.76,7.34,166.73
22/4/2009 9:00,0.5,0.64,0.81,8.57,144.71
22/4/2009 10:00,0.48,0.6,0.77,8.16,135.81
22/4/2009 11:00,0.44,0.56,0.71,7.67,174.64
22/4/2009 12:00,0.4,0.51,0.65,7.34,194.66
22/4/2009 13:00,0.39,0.49,0.62,9.02,178.56
22/4/2009 14:00,0.47,0.6,0.75,8.03,146.04
22/4/2009 15:00,0.45,0.58,0.73,8.71,137.05
22/4/2009 16:00,0.46,0.58,0.73,8.71,150.24
22/4/2009 17:00,0.5,0.64,0.8,8.57,166.11
22/4/2009 18:00,0.51,0.65,0.82,8.87,153.91
22/4/2009 19:00,0.54,0.68,0.87,9.02,154.53
22/4/2009 20:00,0.49,0.62,0.78,7.91,160.12
22/4/2009 21:00,0.49,0.62,0.79,8.71,292.11
22/4/2009 22:00,0.46,0.58,0.73,8.03,146.14
22/4/2009 23:00,0.41,0.53,0.66,9.02,140.31
23/4/2009 0:00,0.4,0.51,0.64,9.89,154.13
23/4/2009 1:00,0.41,0.52,0.66,8.57,287.35
23/4/2009 2:00,0.36,0.45,0.57,9.18,151.81
23/4/2009 3:00,0.35,0.45,0.57,8.03,134.32
23/4/2009 4:00,0.35,0.45,0.57,7.91,163
23/4/2009 5:00,0.31,0.4,0.51,9.18,150.17
23/4/2009 6:00,0.33,0.42,0.53,9.18,144.39
23/4/2009 7:00,0.38,0.48,0.61,9.71,146.41
23/4/2009 8:00,0.43,0.54,0.69,6.67,154.53
23/4/2009 9:00,0.46,0.59,0.75,6.67,106.92
23/4/2009 10:00,0.41,0.52,0.67,9.35,278.14
23/4/2009 11:00,0.39,0.5,0.63,4.67,294.41
23/4/2009 12:00,0.36,0.45,0.58,8.03,145.34
23/4/2009 13:00,0.36,0.45,0.58,9.35,117.58
23/4/2009 14:00,0.38,0.48,0.62,3.77,17.44
23/4/2009 15:00,0.39,0.49,0.63,8.57,134.31
23/4/2009 16:00,0.36,0.46,0.58,7.45,160.05
23/4/2009 17:00,0.35,0.45,0.56,8.43,154.62
23/4/2009 18:00,0.34,0.44,0.56,5.52,174.66
23/4/2009 19:00,0.36,0.46,0.59,7.56,155.42
23/4/2009 20:00,0.45,0.57,0.72,6.11,175.96
23/4/2009 21:00,0.4,0.51,0.64,8.43,145.81
23/4/2009 22:00,0.36,0.46,0.58,7.14,153.38
23/4/2009 23:00,0.32,0.41,0.52,7.24,207.65
24/4/2009 0:00,0.32,0.4,0.51,7.04,145.54
24/4/2009 1:00,0.29,0.37,0.47,7.34,272.9
24/4/2009 2:00,0.28,0.35,0.44,6.94,132.85
24/4/2009 3:00,0.29,0.37,0.47,6.42,171.98
24/4/2009 4:00,0.25,0.31,0.4,7.34,174.77
24/4/2009 5:00,0.26,0.33,0.42,6.5,178.74
24/4/2009 6:00,0.29,0.37,0.47,7.45,169.07
24/4/2009 7:00,0.28,0.36,0.46,7.14,154.78
24/4/2009 8:00,0.36,0.46,0.58,5.4,141.46
24/4/2009 9:00,0.37,0.47,0.6,5.13,148.37
24/4/2009 10:00,0.35,0.44,0.56,6.76,294.51
24/4/2009 11:00,0.36,0.45,0.58,5.58,295.57
24/4/2009 12:00,0.32,0.41,0.52,4.93,80.4
24/4/2009 13:00,0.31,0.39,0.5,6.5,148.51
24/4/2009 14:00,0.34,0.43,0.55,5.18,129.12
24/4/2009 15:00,0.29,0.37,0.47,6.67,136.93
24/4/2009 16:00,0.34,0.43,0.56,4.17,41.18
24/4/2009 17:00,0.31,0.4,0.51,5.52,137.16
24/4/2009 18:00,0.33,0.41,0.53,6.85,164.36
24/4/2009 19:00,0.3,0.38,0.49,6.5,126.3
24/4/2009 20:00,0.28,0.35,0.45,4.35,12.08
24/4/2009 21:00,0.32,0.41,0.52,6.5,163.41
24/4/2009 22:00,0.32,0.41,0.52,6.59,193.88
24/4/2009 23:00,0.31,0.39,0.5,6.5,195.28
25/4/2009 0:00,0.28,0.35,0.45,5.7,133.24
25/4/2009 1:00,0.24,0.31,0.4,6.34,177.85
25/4/2009 2:00,0.22,0.28,0.35,5.4,176.11
25/4/2009 3:00,0.23,0.29,0.37,5.83,181.18
25/4/2009 4:00,0.22,0.28,0.36,6.11,180.28
25/4/2009 5:00,0.2,0.26,0.33,5.46,185.48
25/4/2009 6:00,0.21,0.27,0.35,5.58,178.38
25/4/2009 7:00,0.23,0.29,0.37,6.04,185.73
25/4/2009 8:00,0.3,0.38,0.48,4.71,198.01
25/4/2009 9:00,0.27,0.35,0.45,4.17,141.5
25/4/2009 10:00,0.29,0.37,0.47,4.24,296.56
25/4/2009 11:00,0.24,0.31,0.4,3.74,18.77
25/4/2009 12:00,0.25,0.32,0.4,5.58,261.35
25/4/2009 13:00,0.26,0.33,0.43,3.74,1.5
25/4/2009 14:00,0.27,0.35,0.45,4.35,27.46
25/4/2009 15:00,0.23,0.29,0.37,4.28,97.65
25/4/2009 16:00,0.31,0.39,0.5,4.71,286.33
25/4/2009 17:00,0.26,0.33,0.42,4.17,303.21
25/4/2009 18:00,0.29,0.37,0.47,3.8,308.36
25/4/2009 19:00,0.22,0.28,0.36,3.83,31.82
25/4/2009 20:00,0.21,0.26,0.34,3.59,305.73
25/4/2009 21:00,0.19,0.25,0.32,4.98,75.05
25/4/2009 22:00,0.2,0.26,0.33,4.28,337.85
25/4/2009 23:00,0.24,0.31,0.4,3.64,299.12
26/4/2009 0:00,0.27,0.35,0.44,8.43,141.62
26/4/2009 1:00,0.32,0.41,0.52,7.56,151.45
26/4/2009 2:00,0.31,0.39,0.49,8.16,153.13
26/4/2009 3:00,0.29,0.37,0.46,6.26,165.23
26/4/2009 4:00,0.34,0.44,0.55,8.03,127.6
26/4/2009 5:00,0.31,0.4,0.5,6.85,161.96
26/4/2009 6:00,0.35,0.45,0.56,8.43,145.47
26/4/2009 7:00,0.41,0.52,0.65,8.29,152.8
26/4/2009 8:00,0.45,0.57,0.71,10.09,142.84
26/4/2009 9:00,0.47,0.59,0.75,7.79,161.15
26/4/2009 10:00,0.53,0.67,0.84,10.72,153.99
26/4/2009 11:00,0.49,0.63,0.79,9.53,154.16
26/4/2009 12:00,0.43,0.55,0.69,10.09,153.23
26/4/2009 13:00,0.43,0.55,0.69,10.29,151.43
26/4/2009 14:00,0.42,0.54,0.68,8.43,154.16
26/4/2009 15:00,0.44,0.56,0.7,9.53,169.36
26/4/2009 16:00,0.4,0.51,0.64,9.53,175.87
26/4/2009 17:00,0.43,0.55,0.69,9.18,168.34
26/4/2009 18:00,0.44,0.56,0.7,9.71,154.55
26/4/2009 19:00,0.46,0.59,0.74,8.87,168.4
26/4/2009 20:00,0.46,0.59,0.74,9.35,154.92
26/4/2009 21:00,0.42,0.53,0.67,9.53,147.35
26/4/2009 22:00,0.46,0.58,0.73,8.87,157.88
26/4/2009 23:00,0.47,0.6,0.76,9.18,168.2
27/4/2009 0:00,0.41,0.52,0.66,9.89,204.88
27/4/2009 1:00,0.4,0.5,0.63,9.18,157.67
27/4/2009 2:00,0.35,0.45,0.56,9.89,154.09
27/4/2009 3:00,0.37,0.47,0.58,9.18,146.15
27/4/2009 4:00,0.31,0.39,0.49,10.09,282.04
27/4/2009 5:00,0.34,0.43,0.54,9.89,138.29
27/4/2009 6:00,0.33,0.43,0.54,9.53,180.15
27/4/2009 7:00,0.4,0.51,0.65,8.57,150.85
27/4/2009 8:00,0.38,0.48,0.61,9.02,162.43
27/4/2009 9:00,0.37,0.47,0.6,7.24,153.67
27/4/2009 10:00,0.38,0.48,0.61,7.34,82.87
27/4/2009 11:00,0.35,0.45,0.57,4.62,124.81
27/4/2009 12:00,0.38,0.48,0.62,6.59,121.2
27/4/2009 13:00,0.38,0.49,0.62,8.87,147.71
27/4/2009 14:00,0.36,0.46,0.58,9.53,189.32
27/4/2009 15:00,0.36,0.46,0.58,9.02,150.4
27/4/2009 16:00,0.37,0.47,0.6,8.87,155.44
27/4/2009 17:00,0.44,0.56,0.72,7.79,150.26
27/4/2009 18:00,0.42,0.54,0.68,8.71,158.96
27/4/2009 19:00,0.34,0.43,0.55,6.26,114.68
27/4/2009 20:00,0.36,0.46,0.58,9.35,140.2
27/4/2009 21:00,0.37,0.47,0.6,9.18,154.39
27/4/2009 22:00,0.39,0.5,0.63,8.16,165.05
27/4/2009 23:00,0.45,0.58,0.73,9.02,160.2
28/4/2009 0:00,0.4,0.51,0.65,8.87,150.31
28/4/2009 1:00,0.39,0.5,0.63,9.35,158.35
28/4/2009 2:00,0.35,0.44,0.56,7.79,138.66
28/4/2009 3:00,0.34,0.43,0.54,7.91,129.01
28/4/2009 4:00,0.33,0.42,0.53,8.43,272.86
28/4/2009 5:00,0.36,0.45,0.57,8.43,139.13
28/4/2009 6:00,0.34,0.44,0.55,7.14,183.55
28/4/2009 7:00,0.39,0.49,0.63,8.16,163.71
28/4/2009 8:00,0.45,0.57,0.73,7.91,152.27
28/4/2009 9:00,0.45,0.57,0.72,6.59,180.65
28/4/2009 10:00,0.44,0.55,0.7,8.43,150.57
28/4/2009 11:00,0.53,0.68,0.87,6.11,135.58
28/4/2009 12:00,0.42,0.53,0.68,4.01,330.29
28/4/2009 13:00,0.4,0.5,0.64,8.03,131.19
28/4/2009 14:00,0.42,0.53,0.67,7.79,164.98
28/4/2009 15:00,0.44,0.57,0.72,9.18,188.24
28/4/2009 16:00,0.41,0.52,0.66,6.26,287.95
28/4/2009 17:00,0.44,0.56,0.71,7.56,227.12
28/4/2009 18:00,0.5,0.63,0.8,7.91,139.85
28/4/2009 19:00,0.42,0.54,0.68,6.76,138.61
28/4/2009 20:00,0.47,0.59,0.75,8.71,150.56
28/4/2009 21:00,0.39,0.5,0.63,9.18,153.5
28/4/2009 22:00,0.43,0.55,0.69,9.18,141.63
28/4/2009 23:00,0.42,0.53,0.67,9.53,160.19
29/4/2009 0:00,0.48,0.61,0.77,9.53,177.53
29/4/2009 1:00,0.45,0.57,0.71,9.53,165.59
29/4/2009 2:00,0.44,0.56,0.7,8.57,196.36
29/4/2009 3:00,0.45,0.57,0.72,9.18,138.17
29/4/2009 4:00,0.37,0.47,0.59,8.71,178.92
29/4/2009 5:00,0.4,0.51,0.64,9.35,185.06
29/4/2009 6:00,0.44,0.56,0.7,9.18,146.02
29/4/2009 7:00,0.44,0.55,0.69,9.35,165.51
29/4/2009 8:00,0.45,0.57,0.72,9.35,175.07
29/4/2009 9:00,0.41,0.52,0.66,7.56,192.49
29/4/2009 10:00,0.49,0.62,0.78,9.35,171.41
29/4/2009 11:00,0.51,0.65,0.82,9.02,148.54
29/4/2009 12:00,0.49,0.62,0.78,8.43,165.75
29/4/2009 13:00,0.48,0.61,0.77,10.09,199.96
29/4/2009 14:00,0.46,0.59,0.74,10.29,146.19
29/4/2009 15:00,0.48,0.61,0.76,8.87,209.79
29/4/2009 16:00,0.47,0.59,0.75,9.18,170.62
29/4/2009 17:00,0.43,0.55,0.69,9.53,168.04
29/4/2009 18:00,0.49,0.63,0.79,8.87,151.02
29/4/2009 19:00,0.53,0.67,0.84,7.79,124.43
29/4/2009 20:00,0.57,0.72,0.9,8.71,151.43
29/4/2009 21:00,0.48,0.61,0.76,9.71,151.76
29/4/2009 22:00,0.42,0.53,0.66,10.29,156.62
29/4/2009 23:00,0.45,0.57,0.71,8.29,162.79
30/4/2009 0:00,0.49,0.63,0.78,8.43,160.28
30/4/2009 1:00,0.5,0.64,0.79,9.71,142.8
30/4/2009 2:00,0.54,0.69,0.85,10.29,150.11
30/4/2009 3:00,0.49,0.62,0.77,9.89,154.22
30/4/2009 4:00,0.5,0.64,0.79,10.09,151.4
30/4/2009 5:00,0.53,0.68,0.84,8.87,143.81
30/4/2009 6:00,0.46,0.58,0.73,8.87,143.19
30/4/2009 7:00,0.65,0.83,1.02,9.71,139.81
30/4/2009 8:00,0.51,0.65,0.82,9.02,149.66
30/4/2009 9:00,0.55,0.7,0.88,9.18,142.83
30/4/2009 10:00,0.49,0.62,0.79,9.18,156.36
30/4/2009 11:00,0.45,0.57,0.73,9.89,162
30/4/2009 12:00,0.47,0.6,0.76,9.71,139.61
30/4/2009 13:00,0.56,0.71,0.89,9.18,146.58
30/4/2009 14:00,0.49,0.63,0.79,9.53,156.2
30/4/2009 15:00,0.5,0.64,0.8,9.89,139.26
30/4/2009 16:00,0.53,0.68,0.84,8.87,149.8
30/4/2009 17:00,0.52,0.66,0.83,9.53,151.9
30/4/2009 18:00,0.49,0.63,0.79,7.91,160.26
30/4/2009 19:00,0.43,0.55,0.69,10.09,154.19
30/4/2009 20:00,0.59,0.75,0.94,9.35,145.96
30/4/2009 21:00,0.61,0.78,0.96,9.02,158.94
30/4/2009 22:00,0.47,0.59,0.73,10.72,156.62
30/4/2009 23:00,0.49,0.63,0.78,9.35,165.93
1/5/2009 0:00,0.5,0.63,0.79,9.89,147.31
1/5/2009 1:00,0.46,0.58,0.73,10.29,154.14
1/5/2009 2:00,0.5,0.64,0.79,9.53,148.67
1/5/2009 3:00,0.47,0.6,0.75,9.35,152.79
1/5/2009 4:00,0.43,0.55,0.68,9.35,146.55
1/5/2009 5:00,0.42,0.53,0.66,10.09,141.4
1/5/2009 6:00,0.39,0.5,0.62,9.71,154.68
1/5/2009 7:00,0.4,0.51,0.64,9.89,135.59
1/5/2009 8:00,0.44,0.56,0.7,8.87,147.68
1/5/2009 9:00,0.45,0.58,0.72,8.71,142.53
1/5/2009 10:00,0.53,0.67,0.85,9.71,149.72
1/5/2009 11:00,0.55,0.71,0.89,8.87,139.19
1/5/2009 12:00,0.51,0.65,0.81,9.71,152.08
1/5/2009 13:00,0.51,0.65,0.82,8.87,153.29
1/5/2009 14:00,0.57,0.73,0.91,9.71,140.41
1/5/2009 15:00,0.52,0.66,0.83,10.5,181.48
1/5/2009 16:00,0.5,0.63,0.79,10.09,171.06
1/5/2009 17:00,0.42,0.53,0.67,9.18,140.67
1/5/2009 18:00,0.56,0.71,0.89,8.57,135.57
1/5/2009 19:00,0.51,0.64,0.81,9.71,175.5
1/5/2009 20:00,0.43,0.54,0.68,10.09,170.53
1/5/2009 21:00,0.39,0.5,0.62,9.35,260.2
1/5/2009 22:00,0.44,0.56,0.7,10.5,139.33
1/5/2009 23:00,0.43,0.55,0.68,10.95,140.09
2/5/2009 0:00,0.42,0.54,0.68,9.89,139.43
2/5/2009 1:00,0.41,0.53,0.65,10.09,145.09
2/5/2009 2:00,0.37,0.47,0.59,10.09,168.87
2/5/2009 3:00,0.38,0.48,0.6,10.09,141.55
2/5/2009 4:00,0.42,0.53,0.66,10.5,141.79
2/5/2009 5:00,0.44,0.56,0.69,10.09,138.53
2/5/2009 6:00,0.37,0.47,0.58,9.53,148.44
2/5/2009 7:00,0.39,0.49,0.61,9.35,140.97
2/5/2009 8:00,0.46,0.58,0.73,9.35,154.87
2/5/2009 9:00,0.48,0.61,0.77,9.53,160.6
2/5/2009 10:00,0.47,0.59,0.74,9.18,163.18
2/5/2009 11:00,0.5,0.63,0.8,8.29,145.05
2/5/2009 12:00,0.46,0.59,0.74,9.18,147.58
2/5/2009 13:00,0.49,0.62,0.79,8.71,165.52
2/5/2009 14:00,0.46,0.59,0.74,8.71,154.88
2/5/2009 15:00,0.48,0.62,0.78,7.67,116.16
2/5/2009 16:00,0.49,0.63,0.79,9.35,195.15
2/5/2009 17:00,0.51,0.64,0.81,9.18,211.88
2/5/2009 18:00,0.55,0.71,0.89,9.02,240.16
2/5/2009 19:00,0.45,0.57,0.72,8.87,132.29
2/5/2009 20:00,0.41,0.52,0.66,9.71,135.39
2/5/2009 21:00,0.38,0.48,0.61,10.5,144.77
2/5/2009 22:00,0.4,0.5,0.63,9.02,136.19
2/5/2009 23:00,0.35,0.45,0.56,8.43,189.3
3/5/2009 0:00,0.34,0.44,0.55,10.09,223.39
3/5/2009 1:00,0.33,0.43,0.53,9.02,154.31
3/5/2009 2:00,0.31,0.4,0.5,9.53,150.55
3/5/2009 3:00,0.29,0.37,0.47,9.89,151.62
3/5/2009 4:00,0.3,0.38,0.48,8.87,160.44
3/5/2009 5:00,0.29,0.37,0.46,9.53,139.64
3/5/2009 6:00,0.34,0.43,0.53,9.35,148.22
3/5/2009 7:00,0.31,0.39,0.48,9.18,132.97
3/5/2009 8:00,0.32,0.4,0.5,9.18,136.23
3/5/2009 9:00,0.35,0.45,0.56,9.18,147.8
3/5/2009 10:00,0.33,0.42,0.54,8.43,159.99
3/5/2009 11:00,0.36,0.46,0.58,8.57,161.57
3/5/2009 12:00,0.31,0.39,0.49,8.87,178.92
3/5/2009 13:00,0.31,0.4,0.5,7.91,188.12
3/5/2009 14:00,0.28,0.36,0.45,8.57,161.7
3/5/2009 15:00,0.3,0.38,0.48,7.91,156.11
3/5/2009 16:00,0.32,0.41,0.52,9.89,139.61
3/5/2009 17:00,0.28,0.36,0.45,11.7,148.39
3/5/2009 18:00,0.36,0.45,0.58,3.59,309.85
3/5/2009 19:00,0.33,0.42,0.53,10.29,147.74
3/5/2009 20:00,0.31,0.39,0.5,10.72,147.18
3/5/2009 21:00,0.31,0.39,0.5,10.09,150.49
3/5/2009 22:00,0.26,0.33,0.41,11.44,153.77
3/5/2009 23:00,0.26,0.33,0.42,10.72,154.98
