,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
24/3/2012 7:00,0.23,0.3,0.38,3.89,214.99
24/3/2012 8:00,0.26,0.32,0.42,4.1,315.03
24/3/2012 9:00,0.27,0.34,0.44,3.64,60.61
24/3/2012 10:00,0.29,0.37,0.47,3.66,191.66
24/3/2012 11:00,0.28,0.36,0.46,4.89,294.01
24/3/2012 12:00,0.28,0.36,0.46,4.5,175.24
24/3/2012 13:00,0.27,0.35,0.45,3.77,359.25
24/3/2012 14:00,0.31,0.4,0.51,3.77,331.81
24/3/2012 15:00,0.35,0.44,0.56,7.04,165.45
24/3/2012 16:00,0.35,0.44,0.56,5.58,136.43
24/3/2012 17:00,0.38,0.48,0.61,8.43,169.2
24/3/2012 18:00,0.4,0.51,0.64,10.72,136.72
24/3/2012 19:00,0.4,0.5,0.63,8.87,167.22
24/3/2012 20:00,0.4,0.51,0.65,10.09,150.62
24/3/2012 21:00,0.4,0.51,0.65,10.09,148.39
24/3/2012 22:00,0.39,0.5,0.63,10.09,171.58
24/3/2012 23:00,0.39,0.5,0.63,9.35,146.31
25/3/2012 0:00,0.38,0.49,0.61,9.71,132.16
25/3/2012 1:00,0.32,0.41,0.52,10.09,157.28
25/3/2012 2:00,0.28,0.36,0.45,9.71,135.94
25/3/2012 3:00,0.33,0.42,0.52,9.53,160.82
25/3/2012 4:00,0.29,0.37,0.46,8.43,253.67
25/3/2012 5:00,0.28,0.35,0.44,8.71,169.53
25/3/2012 6:00,0.27,0.34,0.43,8.71,155.19
25/3/2012 7:00,0.3,0.39,0.49,8.57,151.52
25/3/2012 8:00,0.32,0.41,0.52,9.35,163.87
25/3/2012 9:00,0.36,0.46,0.58,7.45,163.1
25/3/2012 10:00,0.34,0.43,0.55,8.57,164.39
25/3/2012 11:00,0.38,0.49,0.62,9.18,134.38
25/3/2012 12:00,0.36,0.46,0.58,9.02,159.17
25/3/2012 13:00,0.34,0.43,0.54,8.03,173.97
25/3/2012 14:00,0.36,0.45,0.57,9.35,157.6
25/3/2012 15:00,0.34,0.44,0.55,8.03,181.81
25/3/2012 16:00,0.35,0.44,0.56,8.03,157.42
25/3/2012 17:00,0.36,0.45,0.57,9.71,150.65
25/3/2012 18:00,0.34,0.43,0.55,9.89,167.53
25/3/2012 19:00,0.35,0.44,0.56,9.35,156.16
25/3/2012 20:00,0.41,0.52,0.65,8.87,161.23
25/3/2012 21:00,0.46,0.58,0.72,9.18,154.2
25/3/2012 22:00,0.54,0.68,0.85,9.89,156.19
25/3/2012 23:00,0.5,0.63,0.8,9.02,167.51
26/3/2012 0:00,0.48,0.61,0.76,8.71,149.46
26/3/2012 1:00,0.47,0.59,0.74,9.35,167.11
26/3/2012 2:00,0.4,0.51,0.63,9.71,173.79
26/3/2012 3:00,0.35,0.45,0.56,9.53,149.27
26/3/2012 4:00,0.35,0.44,0.55,9.18,162.4
26/3/2012 5:00,0.35,0.45,0.56,8.71,146
26/3/2012 6:00,0.39,0.5,0.62,9.18,157.38
26/3/2012 7:00,0.44,0.55,0.69,9.02,164.09
26/3/2012 8:00,0.46,0.59,0.75,8.16,23.62
26/3/2012 9:00,0.51,0.65,0.82,8.87,149.71
26/3/2012 10:00,0.51,0.64,0.82,7.67,160.85
26/3/2012 11:00,0.5,0.63,0.8,9.71,154.94
26/3/2012 12:00,0.48,0.61,0.77,9.71,167.58
26/3/2012 13:00,0.45,0.57,0.72,10.09,164.05
26/3/2012 14:00,0.37,0.47,0.6,9.53,132.56
26/3/2012 15:00,0.42,0.53,0.67,8.43,159.11
26/3/2012 16:00,0.42,0.53,0.66,9.71,151.46
26/3/2012 17:00,0.44,0.56,0.71,9.35,146.52
26/3/2012 18:00,0.51,0.65,0.81,10.09,158.96
26/3/2012 19:00,0.54,0.69,0.87,9.89,178.35
26/3/2012 20:00,0.54,0.69,0.86,10.09,155.24
26/3/2012 21:00,0.55,0.7,0.87,8.43,155.64
26/3/2012 22:00,0.62,0.79,0.98,10.09,144.51
26/3/2012 23:00,0.59,0.75,0.93,10.09,141.54
27/3/2012 0:00,0.65,0.83,1.02,10.09,146.77
27/3/2012 1:00,0.49,0.63,0.78,9.18,114.7
27/3/2012 2:00,0.51,0.65,0.81,9.53,200.43
27/3/2012 3:00,0.45,0.57,0.71,9.35,159.53
27/3/2012 4:00,0.47,0.6,0.75,9.35,112.76
27/3/2012 5:00,0.54,0.68,0.84,8.71,172.6
27/3/2012 6:00,0.58,0.74,0.91,9.71,154.72
27/3/2012 7:00,0.63,0.8,0.98,9.71,158.4
27/3/2012 8:00,0.62,0.79,0.99,9.18,144.02
27/3/2012 9:00,0.54,0.68,0.85,9.02,121.61
27/3/2012 10:00,0.52,0.67,0.84,9.35,142.89
27/3/2012 11:00,0.54,0.69,0.86,10.29,166.14
27/3/2012 12:00,0.52,0.67,0.83,8.71,160.32
27/3/2012 13:00,0.54,0.69,0.86,9.35,112.64
27/3/2012 14:00,0.53,0.67,0.84,9.71,149.01
27/3/2012 15:00,0.56,0.71,0.89,9.71,132.36
27/3/2012 16:00,0.54,0.69,0.87,10.29,154.96
27/3/2012 17:00,0.59,0.76,0.93,10.5,154.02
27/3/2012 18:00,0.63,0.8,0.99,9.89,156.61
27/3/2012 19:00,0.55,0.69,0.86,10.5,153.22
27/3/2012 20:00,0.52,0.66,0.82,11.44,161.19
27/3/2012 21:00,0.51,0.65,0.81,10.09,159.74
27/3/2012 22:00,0.63,0.8,0.99,10.09,161.86
27/3/2012 23:00,0.61,0.77,0.96,10.95,162.54
28/3/2012 0:00,0.65,0.82,1.01,10.5,163.26
28/3/2012 1:00,0.58,0.74,0.91,10.29,159.13
28/3/2012 2:00,0.58,0.74,0.9,10.72,156.2
28/3/2012 3:00,0.45,0.57,0.7,10.72,162.24
28/3/2012 4:00,0.53,0.67,0.82,10.29,160.37
28/3/2012 5:00,0.44,0.56,0.69,10.29,157.41
28/3/2012 6:00,0.43,0.55,0.67,9.53,174.61
28/3/2012 7:00,0.46,0.58,0.72,8.87,148.49
28/3/2012 8:00,0.47,0.6,0.75,9.53,156.64
28/3/2012 9:00,0.51,0.65,0.81,9.71,164.72
28/3/2012 10:00,0.56,0.71,0.88,9.02,154.37
28/3/2012 11:00,0.57,0.73,0.91,9.18,155.45
28/3/2012 12:00,0.54,0.69,0.86,9.53,143.08
28/3/2012 13:00,0.61,0.77,0.96,9.18,145.04
28/3/2012 14:00,0.58,0.74,0.92,10.29,147.42
28/3/2012 15:00,0.54,0.69,0.86,10.5,151.31
28/3/2012 16:00,0.48,0.62,0.77,10.5,152.64
28/3/2012 17:00,0.48,0.61,0.76,10.5,160.06
28/3/2012 18:00,0.54,0.69,0.86,10.5,157.89
28/3/2012 19:00,0.46,0.58,0.73,10.72,149.75
28/3/2012 20:00,0.49,0.63,0.79,10.72,162.97
28/3/2012 21:00,0.49,0.63,0.78,9.89,150.35
28/3/2012 22:00,0.46,0.59,0.73,10.72,161.71
28/3/2012 23:00,0.5,0.63,0.79,10.29,159.01
29/3/2012 0:00,0.51,0.65,0.81,9.89,149.12
29/3/2012 1:00,0.57,0.73,0.91,10.29,152.66
29/3/2012 2:00,0.52,0.66,0.81,10.29,150.36
29/3/2012 3:00,0.52,0.66,0.81,9.89,162.49
29/3/2012 4:00,0.56,0.71,0.88,10.09,155.36
29/3/2012 5:00,0.48,0.61,0.75,10.09,151.29
29/3/2012 6:00,0.47,0.6,0.74,10.09,146.05
29/3/2012 7:00,0.46,0.59,0.73,9.71,149.69
29/3/2012 8:00,0.51,0.65,0.81,9.89,150.89
29/3/2012 9:00,0.54,0.68,0.85,9.53,150.44
29/3/2012 10:00,0.51,0.65,0.81,9.35,145.14
29/3/2012 11:00,0.55,0.71,0.88,9.18,175.07
29/3/2012 12:00,0.55,0.69,0.87,9.53,178.94
29/3/2012 13:00,0.57,0.73,0.91,10.09,153.02
29/3/2012 14:00,0.62,0.78,0.97,9.71,144.85
29/3/2012 15:00,0.54,0.69,0.85,9.18,172.02
29/3/2012 16:00,0.53,0.67,0.84,9.89,149.78
29/3/2012 17:00,0.47,0.6,0.75,10.5,155.62
29/3/2012 18:00,0.51,0.65,0.82,10.29,162.04
29/3/2012 19:00,0.48,0.61,0.76,10.09,170.6
29/3/2012 20:00,0.55,0.71,0.88,10.5,176.73
29/3/2012 21:00,0.45,0.57,0.7,10.72,156.61
29/3/2012 22:00,0.49,0.62,0.77,9.18,165.69
29/3/2012 23:00,0.53,0.67,0.83,10.72,131.37
30/3/2012 0:00,0.5,0.64,0.79,9.71,146.93
30/3/2012 1:00,0.49,0.62,0.77,10.5,152.08
30/3/2012 2:00,0.58,0.74,0.91,10.29,160.74
30/3/2012 3:00,0.55,0.7,0.86,10.09,156.61
30/3/2012 4:00,0.51,0.65,0.8,10.29,169.88
30/3/2012 5:00,0.5,0.64,0.78,10.5,157.44
30/3/2012 6:00,0.47,0.6,0.74,8.16,159.05
30/3/2012 7:00,0.48,0.61,0.75,10.09,170.13
30/3/2012 8:00,0.5,0.63,0.79,9.71,16.34
30/3/2012 9:00,0.5,0.63,0.79,8.87,146.33
30/3/2012 10:00,0.6,0.76,0.94,9.89,152.6
30/3/2012 11:00,0.57,0.72,0.89,9.02,140.86
30/3/2012 12:00,0.58,0.74,0.92,9.71,153.64
30/3/2012 13:00,0.6,0.76,0.95,9.53,149.44
30/3/2012 14:00,0.59,0.75,0.92,9.71,154.42
30/3/2012 15:00,0.54,0.69,0.85,9.89,147.01
30/3/2012 16:00,0.52,0.66,0.83,10.29,145.63
30/3/2012 17:00,0.49,0.62,0.78,9.71,134.16
30/3/2012 18:00,0.45,0.57,0.72,10.09,163.69
30/3/2012 19:00,0.48,0.62,0.77,10.72,154.79
30/3/2012 20:00,0.5,0.64,0.8,10.95,156.7
30/3/2012 21:00,0.44,0.55,0.69,10.29,155.44
30/3/2012 22:00,0.42,0.54,0.67,11.44,145.23
30/3/2012 23:00,0.48,0.61,0.76,10.95,151.51
31/3/2012 0:00,0.44,0.56,0.69,9.89,160.68
31/3/2012 1:00,0.41,0.53,0.66,9.53,162.88
31/3/2012 2:00,0.43,0.54,0.67,10.72,156.77
31/3/2012 3:00,0.45,0.57,0.71,9.89,155.52
31/3/2012 4:00,0.4,0.51,0.63,9.53,147.93
31/3/2012 5:00,0.44,0.56,0.69,10.29,137.86
31/3/2012 6:00,0.37,0.47,0.58,10.29,150.06
31/3/2012 7:00,0.39,0.5,0.62,10.09,155.38
31/3/2012 8:00,0.42,0.53,0.66,9.18,160.75
31/3/2012 9:00,0.39,0.49,0.62,10.95,133.97
31/3/2012 10:00,0.4,0.5,0.63,8.29,142.06
31/3/2012 11:00,0.4,0.51,0.64,10.72,159.84
31/3/2012 12:00,0.37,0.47,0.59,8.71,146.03
31/3/2012 13:00,0.38,0.48,0.61,8.16,155.27
31/3/2012 14:00,0.37,0.47,0.59,8.03,159.98
31/3/2012 15:00,0.36,0.45,0.57,9.53,220.65
31/3/2012 16:00,0.34,0.43,0.55,7.67,146.37
31/3/2012 17:00,0.33,0.42,0.52,11.19,155.78
31/3/2012 18:00,0.34,0.43,0.55,10.95,159.17
31/3/2012 19:00,0.32,0.41,0.52,10.5,148.72
31/3/2012 20:00,0.34,0.44,0.55,7.91,154.93
31/3/2012 21:00,0.37,0.48,0.6,8.71,161.91
31/3/2012 22:00,0.42,0.53,0.66,11.19,158.84
31/3/2012 23:00,0.5,0.64,0.79,10.29,153.45
1/4/2012 0:00,0.5,0.63,0.79,8.57,142.64
1/4/2012 1:00,0.55,0.69,0.87,10.5,145.5
1/4/2012 2:00,0.55,0.7,0.86,9.89,161.77
1/4/2012 3:00,0.5,0.63,0.78,9.71,163.51
1/4/2012 4:00,0.45,0.57,0.71,10.29,155.58
1/4/2012 5:00,0.49,0.62,0.77,9.89,145.71
1/4/2012 6:00,0.4,0.51,0.64,10.95,151.69
1/4/2012 7:00,0.43,0.55,0.68,10.5,145
1/4/2012 8:00,0.45,0.57,0.71,10.29,152.67
1/4/2012 9:00,0.44,0.56,0.7,10.72,160.26
1/4/2012 10:00,0.43,0.55,0.69,9.89,153.84
1/4/2012 11:00,0.44,0.56,0.7,10.5,136.42
1/4/2012 12:00,0.4,0.51,0.64,9.35,170.25
1/4/2012 13:00,0.4,0.51,0.65,9.35,106.48
1/4/2012 14:00,0.38,0.49,0.61,9.35,158.29
1/4/2012 15:00,0.39,0.5,0.63,9.53,144.63
1/4/2012 16:00,0.43,0.54,0.68,9.71,157.57
1/4/2012 17:00,0.44,0.56,0.7,9.02,148.28
1/4/2012 18:00,0.45,0.57,0.71,10.09,168.06
1/4/2012 19:00,0.42,0.53,0.67,9.35,165.55
1/4/2012 20:00,0.41,0.52,0.65,9.35,149.27
1/4/2012 21:00,0.4,0.51,0.64,9.71,158.88
1/4/2012 22:00,0.41,0.52,0.66,9.89,158.04
1/4/2012 23:00,0.37,0.46,0.59,3.64,254.22
2/4/2012 0:00,0.36,0.45,0.57,10.5,157.81
2/4/2012 1:00,0.35,0.44,0.55,10.5,158.24
2/4/2012 2:00,0.34,0.44,0.55,10.29,139.65
2/4/2012 3:00,0.33,0.42,0.52,10.5,156.25
2/4/2012 4:00,0.37,0.46,0.58,9.35,140.96
2/4/2012 5:00,0.39,0.5,0.62,10.5,148.53
2/4/2012 6:00,0.43,0.55,0.68,9.53,148.36
2/4/2012 7:00,0.44,0.56,0.69,9.89,146.72
2/4/2012 8:00,0.4,0.51,0.64,9.35,149.58
2/4/2012 9:00,0.42,0.53,0.67,9.35,154.95
2/4/2012 10:00,0.43,0.55,0.69,9.18,146.86
2/4/2012 11:00,0.41,0.52,0.66,9.18,138.59
2/4/2012 12:00,0.4,0.51,0.64,9.53,162.45
2/4/2012 13:00,0.37,0.48,0.6,8.71,166.28
2/4/2012 14:00,0.36,0.45,0.57,7.67,201.28
2/4/2012 15:00,0.37,0.47,0.59,8.71,179.45
2/4/2012 16:00,0.37,0.47,0.59,8.57,134.67
2/4/2012 17:00,0.37,0.47,0.59,9.35,148.55
2/4/2012 18:00,0.38,0.49,0.62,9.02,276.44
2/4/2012 19:00,0.36,0.46,0.58,8.57,144.25
2/4/2012 20:00,0.36,0.45,0.57,8.87,161.71
2/4/2012 21:00,0.3,0.39,0.49,9.02,171.76
2/4/2012 22:00,0.32,0.4,0.51,8.03,164.14
2/4/2012 23:00,0.3,0.38,0.48,7.34,159.76
3/4/2012 0:00,0.31,0.4,0.51,8.87,164.47
3/4/2012 1:00,0.3,0.38,0.48,8.03,167.82
3/4/2012 2:00,0.29,0.37,0.46,10.09,164.26
3/4/2012 3:00,0.24,0.3,0.39,7.34,163.14
3/4/2012 4:00,0.24,0.3,0.38,7.24,153.77
3/4/2012 5:00,0.25,0.32,0.41,7.67,160.74
3/4/2012 6:00,0.24,0.3,0.38,9.02,146.29
3/4/2012 7:00,0.27,0.35,0.44,8.16,170.7
3/4/2012 8:00,0.33,0.42,0.54,4.14,24.77
3/4/2012 9:00,0.32,0.41,0.52,3.8,25.34
3/4/2012 10:00,0.32,0.4,0.52,4.54,200.24
3/4/2012 11:00,0.28,0.36,0.46,3.95,19.39
3/4/2012 12:00,0.29,0.36,0.46,3.89,341.09
3/4/2012 13:00,0.26,0.33,0.43,3.83,80.42
3/4/2012 14:00,0.32,0.41,0.53,4.67,347.43
3/4/2012 15:00,0.26,0.33,0.41,7.67,332.5
3/4/2012 16:00,0.24,0.3,0.39,4.04,110.32
3/4/2012 17:00,0.27,0.34,0.44,7.24,154.19
3/4/2012 18:00,0.26,0.33,0.42,6.34,153.83
3/4/2012 19:00,0.24,0.3,0.38,7.14,135.88
3/4/2012 20:00,0.23,0.3,0.38,4.24,40.38
3/4/2012 21:00,0.23,0.29,0.37,6.42,116.68
3/4/2012 22:00,0.24,0.3,0.39,3.8,307.32
3/4/2012 23:00,0.22,0.28,0.35,3.92,313.58
4/4/2012 0:00,0.24,0.3,0.39,4.67,177.52
4/4/2012 1:00,0.23,0.29,0.38,4.28,334.26
4/4/2012 2:00,0.21,0.27,0.34,4.1,340.24
4/4/2012 3:00,0.16,0.21,0.27,6.19,150.7
4/4/2012 4:00,0.15,0.19,0.24,4.14,199.38
4/4/2012 5:00,0.14,0.18,0.23,8.71,144.58
4/4/2012 6:00,0.14,0.18,0.23,5.18,195.6
4/4/2012 7:00,0.17,0.21,0.27,3.69,333.41
4/4/2012 8:00,0.24,0.31,0.39,3.8,84.36
4/4/2012 9:00,0.28,0.35,0.45,4.93,159.45
4/4/2012 10:00,0.32,0.4,0.52,5.58,5.36
4/4/2012 11:00,0.35,0.45,0.57,3.72,320.02
4/4/2012 12:00,0.34,0.44,0.56,4.84,346.93
4/4/2012 13:00,0.32,0.41,0.53,6.94,188.97
4/4/2012 14:00,0.35,0.44,0.57,4.62,89.64
4/4/2012 15:00,0.32,0.4,0.52,4.21,111.87
4/4/2012 16:00,0.31,0.39,0.5,7.14,164.66
4/4/2012 17:00,0.32,0.41,0.52,6.34,150.98
4/4/2012 18:00,0.33,0.41,0.53,7.24,151.66
4/4/2012 19:00,0.36,0.46,0.59,6.67,196.43
4/4/2012 20:00,0.34,0.44,0.56,4.35,21.68
4/4/2012 21:00,0.35,0.44,0.56,9.89,149.15
4/4/2012 22:00,0.29,0.37,0.47,8.57,148.6
4/4/2012 23:00,0.3,0.38,0.48,9.18,163.86
5/4/2012 0:00,0.32,0.4,0.51,10.5,157.47
5/4/2012 1:00,0.31,0.39,0.49,10.5,162.72
5/4/2012 2:00,0.29,0.37,0.47,10.72,166.68
5/4/2012 3:00,0.27,0.34,0.43,8.87,188.39
5/4/2012 4:00,0.29,0.37,0.46,8.57,162.61
5/4/2012 5:00,0.28,0.36,0.45,9.71,148.75
5/4/2012 6:00,0.28,0.36,0.45,8.71,156.26
5/4/2012 7:00,0.28,0.35,0.44,9.35,157.56
5/4/2012 8:00,0.35,0.44,0.56,9.35,147.93
5/4/2012 9:00,0.35,0.45,0.57,9.71,152.19
5/4/2012 10:00,0.33,0.42,0.54,9.89,164.34
5/4/2012 11:00,0.35,0.44,0.56,8.87,157.53
5/4/2012 12:00,0.37,0.47,0.6,6.94,96.94
5/4/2012 13:00,0.34,0.43,0.55,8.03,154.2
5/4/2012 14:00,0.32,0.41,0.52,5.13,4.41
5/4/2012 15:00,0.33,0.42,0.54,8.29,174.59
5/4/2012 16:00,0.27,0.34,0.44,8.29,142.19
5/4/2012 17:00,0.29,0.38,0.48,5.35,225.11
5/4/2012 18:00,0.27,0.35,0.45,8.16,166.19
5/4/2012 19:00,0.28,0.36,0.46,7.91,149.77
5/4/2012 20:00,0.31,0.39,0.5,4.24,47.17
5/4/2012 21:00,0.25,0.32,0.41,7.91,135.01
5/4/2012 22:00,0.25,0.32,0.41,4.01,24.9
5/4/2012 23:00,0.24,0.3,0.39,3.86,217.15
6/4/2012 0:00,0.25,0.32,0.4,6.94,111.03
6/4/2012 1:00,0.23,0.3,0.38,3.95,12.96
6/4/2012 2:00,0.18,0.23,0.3,4.1,240.36
6/4/2012 3:00,0.15,0.19,0.25,6.85,127.94
6/4/2012 4:00,0.15,0.19,0.25,8.43,186.42
6/4/2012 5:00,0.16,0.2,0.26,5.58,234.76
6/4/2012 6:00,0.14,0.17,0.22,8.43,160.37
6/4/2012 7:00,0.17,0.22,0.28,6.26,170.08
6/4/2012 8:00,0.25,0.32,0.41,4.17,25.43
6/4/2012 9:00,0.27,0.34,0.44,3.69,321.51
6/4/2012 10:00,0.25,0.32,0.42,5.13,5.56
6/4/2012 11:00,0.28,0.36,0.46,3.74,137.61
6/4/2012 12:00,0.26,0.33,0.42,3.77,16.94
6/4/2012 13:00,0.26,0.34,0.43,4.98,180.89
6/4/2012 14:00,0.3,0.38,0.49,4.5,70.65
6/4/2012 15:00,0.28,0.36,0.46,5.08,326.82
6/4/2012 16:00,0.29,0.37,0.48,5.13,105.85
6/4/2012 17:00,0.27,0.35,0.45,5.03,320.72
6/4/2012 18:00,0.28,0.35,0.45,4.54,166.47
6/4/2012 19:00,0.3,0.39,0.5,5.64,160.7
6/4/2012 20:00,0.35,0.44,0.56,6.26,176.67
6/4/2012 21:00,0.39,0.49,0.63,6.76,157.51
6/4/2012 22:00,0.4,0.51,0.65,6.76,154.59
6/4/2012 23:00,0.39,0.49,0.63,8.29,161.33
7/4/2012 0:00,0.39,0.49,0.63,7.24,156.62
7/4/2012 1:00,0.32,0.4,0.51,7.45,160.37
7/4/2012 2:00,0.31,0.39,0.5,4.42,306.92
7/4/2012 3:00,0.31,0.39,0.5,7.56,159.9
7/4/2012 4:00,0.31,0.39,0.5,9.02,138.93
7/4/2012 5:00,0.34,0.44,0.55,7.45,176.63
7/4/2012 6:00,0.34,0.43,0.55,8.57,179.36
7/4/2012 7:00,0.35,0.44,0.57,8.29,168.98
7/4/2012 8:00,0.44,0.55,0.7,7.67,146.92
7/4/2012 9:00,0.47,0.6,0.77,4.14,187.21
7/4/2012 10:00,0.41,0.52,0.67,3.86,164.06
7/4/2012 11:00,0.4,0.51,0.65,6.26,200.51
7/4/2012 12:00,0.38,0.48,0.62,4.14,274.28
7/4/2012 13:00,0.36,0.46,0.59,3.72,293.83
7/4/2012 14:00,0.42,0.54,0.69,6.04,114.23
7/4/2012 15:00,0.36,0.46,0.59,6.11,171.49
7/4/2012 16:00,0.36,0.46,0.59,8.16,154.41
7/4/2012 17:00,0.36,0.46,0.58,7.79,196.7
7/4/2012 18:00,0.4,0.5,0.64,7.91,167.4
7/4/2012 19:00,0.36,0.46,0.59,6.85,142.17
7/4/2012 20:00,0.37,0.47,0.6,7.91,154
7/4/2012 21:00,0.46,0.59,0.75,8.43,159.77
7/4/2012 22:00,0.47,0.6,0.75,8.43,148.85
7/4/2012 23:00,0.45,0.57,0.73,8.43,163.6
8/4/2012 0:00,0.41,0.52,0.66,8.43,154.62
8/4/2012 1:00,0.39,0.5,0.64,8.57,163.94
8/4/2012 2:00,0.37,0.47,0.59,8.71,168.08
8/4/2012 3:00,0.3,0.38,0.49,7.91,150.43
8/4/2012 4:00,0.32,0.41,0.52,7.91,162.85
8/4/2012 5:00,0.32,0.41,0.52,7.45,142.47
8/4/2012 6:00,0.33,0.42,0.54,8.57,133.55
8/4/2012 7:00,0.32,0.41,0.52,8.43,159.07
8/4/2012 8:00,0.38,0.49,0.62,8.87,154.04
8/4/2012 9:00,0.39,0.49,0.63,7.45,171.02
8/4/2012 10:00,0.39,0.49,0.62,6.5,219.8
8/4/2012 11:00,0.38,0.48,0.62,5.35,154.62
8/4/2012 12:00,0.4,0.51,0.65,5.24,150.91
8/4/2012 13:00,0.36,0.46,0.59,3.83,98.79
8/4/2012 14:00,0.4,0.51,0.65,9.71,169.8
8/4/2012 15:00,0.34,0.44,0.56,6.76,162.95
8/4/2012 16:00,0.4,0.51,0.65,8.43,161.4
8/4/2012 17:00,0.4,0.51,0.65,8.71,152.73
8/4/2012 18:00,0.41,0.53,0.67,8.71,154.92
8/4/2012 19:00,0.36,0.46,0.58,7.67,172.31
8/4/2012 20:00,0.4,0.51,0.64,8.16,153.39
8/4/2012 21:00,0.4,0.5,0.63,8.57,155.08
8/4/2012 22:00,0.44,0.55,0.7,9.35,149.15
8/4/2012 23:00,0.41,0.52,0.66,9.35,165.68
9/4/2012 0:00,0.41,0.52,0.65,9.71,150.58
9/4/2012 1:00,0.41,0.52,0.66,9.02,158.47
9/4/2012 2:00,0.36,0.45,0.57,9.02,155.65
9/4/2012 3:00,0.34,0.43,0.53,9.71,170.6
9/4/2012 4:00,0.33,0.42,0.52,9.02,156.98
9/4/2012 5:00,0.3,0.39,0.49,9.71,157.52
9/4/2012 6:00,0.29,0.37,0.46,9.35,167.09
9/4/2012 7:00,0.29,0.37,0.47,9.35,159.88
9/4/2012 8:00,0.38,0.49,0.62,8.71,159.43
9/4/2012 9:00,0.37,0.47,0.6,7.67,133.72
9/4/2012 10:00,0.42,0.53,0.67,9.35,155.42
9/4/2012 11:00,0.41,0.53,0.66,9.53,158.29
9/4/2012 12:00,0.4,0.51,0.64,8.71,156.57
9/4/2012 13:00,0.35,0.44,0.56,9.53,163.42
9/4/2012 14:00,0.38,0.48,0.61,9.53,171.17
9/4/2012 15:00,0.38,0.48,0.61,10.5,156.32
9/4/2012 16:00,0.37,0.46,0.59,8.71,170.54
9/4/2012 17:00,0.37,0.48,0.6,9.71,156.69
9/4/2012 18:00,0.37,0.47,0.59,9.35,155.73
9/4/2012 19:00,0.37,0.47,0.59,8.57,146.86
9/4/2012 20:00,0.33,0.42,0.53,8.43,140.88
9/4/2012 21:00,0.35,0.44,0.56,9.35,153.63
9/4/2012 22:00,0.34,0.43,0.54,8.87,145.81
9/4/2012 23:00,0.34,0.43,0.54,8.29,171.04
10/4/2012 0:00,0.34,0.43,0.55,8.87,172.42
10/4/2012 1:00,0.35,0.45,0.57,10.09,151.74
10/4/2012 2:00,0.31,0.4,0.5,10.09,167.87
10/4/2012 3:00,0.29,0.37,0.47,9.18,160.44
10/4/2012 4:00,0.26,0.33,0.41,8.16,185.25
10/4/2012 5:00,0.3,0.39,0.49,9.35,171.08
10/4/2012 6:00,0.24,0.3,0.38,9.02,174.13
10/4/2012 7:00,0.25,0.32,0.41,4.62,201.83
10/4/2012 8:00,0.3,0.38,0.49,7.91,152.23
10/4/2012 9:00,0.36,0.46,0.59,4.1,19.36
10/4/2012 10:00,0.32,0.41,0.53,3.64,304.16
10/4/2012 11:00,0.31,0.4,0.51,4.75,346
10/4/2012 12:00,0.34,0.44,0.56,8.03,133.6
10/4/2012 13:00,0.29,0.37,0.48,7.24,145.49
10/4/2012 14:00,0.32,0.41,0.53,3.74,346.35
10/4/2012 15:00,0.32,0.41,0.53,4.1,14.76
10/4/2012 16:00,0.29,0.36,0.47,4.24,12.67
10/4/2012 17:00,0.31,0.4,0.51,7.04,162.63
10/4/2012 18:00,0.33,0.42,0.54,4.01,249.96
10/4/2012 19:00,0.3,0.38,0.48,3.59,22.25
10/4/2012 20:00,0.27,0.34,0.44,6.85,205.11
10/4/2012 21:00,0.26,0.33,0.41,7.91,127.69
10/4/2012 22:00,0.27,0.34,0.43,5.58,151.77
10/4/2012 23:00,0.25,0.31,0.4,9.35,138.62
11/4/2012 0:00,0.26,0.33,0.42,8.03,149.91
11/4/2012 1:00,0.22,0.28,0.36,7.34,142.35
11/4/2012 2:00,0.2,0.25,0.32,9.53,5.19
11/4/2012 3:00,0.18,0.23,0.29,9.71,162.77
11/4/2012 4:00,0.18,0.23,0.29,9.02,158.98
11/4/2012 5:00,0.18,0.23,0.29,9.53,158.15
11/4/2012 6:00,0.19,0.24,0.3,8.03,159.54
11/4/2012 7:00,0.19,0.24,0.31,8.57,55
11/4/2012 8:00,0.29,0.36,0.46,8.57,172.75
11/4/2012 9:00,0.28,0.36,0.46,4.67,186.5
11/4/2012 10:00,0.28,0.36,0.46,8.57,166.22
11/4/2012 11:00,0.29,0.37,0.48,5.24,336.48
11/4/2012 12:00,0.28,0.36,0.46,3.74,241.89
11/4/2012 13:00,0.26,0.33,0.43,4.04,312.18
11/4/2012 14:00,0.25,0.32,0.41,8.16,166.6
11/4/2012 15:00,0.29,0.36,0.47,7.67,111.64
11/4/2012 16:00,0.26,0.33,0.43,3.83,351.94
11/4/2012 17:00,0.28,0.36,0.46,3.8,102.06
11/4/2012 18:00,0.28,0.35,0.45,5.24,358.44
11/4/2012 19:00,0.23,0.29,0.37,9.53,163.87
11/4/2012 20:00,0.22,0.27,0.35,4.75,25.07
11/4/2012 21:00,0.2,0.25,0.32,5.18,191.17
11/4/2012 22:00,0.19,0.24,0.3,6.94,222.2
11/4/2012 23:00,0.23,0.29,0.37,5.18,45.64
