,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
13/2/2000 14:00,0.2269,-,0.4024,4.129,-
13/2/2000 16:00,0.2355,-,0.3823,4,-
13/2/2000 18:00,0.2572,-,0.443,5.3333,-
13/2/2000 20:00,0.2166,-,0.3879,4.7407,-
13/2/2000 22:00,0.1947,-,0.2513,4.4138,-
14/2/2000 0:00,0.1952,-,0.3083,4.5714,-
14/2/2000 2:00,0.1281,-,0.2046,7.5294,-
14/2/2000 4:00,0.1011,-,0.1443,6.4,-
14/2/2000 6:00,0.1082,-,0.1733,5.5652,-
14/2/2000 8:00,0.273,-,0.4346,4.5714,-
14/2/2000 10:00,0.213,-,0.3652,3.6571,-
14/2/2000 12:00,0.2152,-,0.3841,4.2667,-
14/2/2000 14:00,0.1987,-,0.3044,4.2667,-
14/2/2000 16:00,0.2187,-,0.4205,4.9231,-
14/2/2000 18:00,0.2079,-,0.3353,5.3333,-
14/2/2000 20:00,0.1666,-,0.2892,3.8788,-
14/2/2000 22:00,0.1834,-,0.3189,3.3684,-
15/2/2000 0:00,0.154,-,0.2829,3.282,-
15/2/2000 2:00,0.0969,-,0.1431,3.3684,-
15/2/2000 4:00,0.0891,-,0.1587,3.4595,-
15/2/2000 6:00,0.1205,-,0.2013,5.12,-
15/2/2000 8:00,0.2315,-,0.3496,5.5652,-
15/2/2000 10:00,0.2066,-,0.3153,4,-
15/2/2000 12:00,0.2564,-,0.3896,3.8788,-
15/2/2000 14:00,0.2479,-,0.3461,7.5294,-
15/2/2000 16:00,0.2622,-,0.37,7.5294,-
15/2/2000 18:00,0.27,-,0.3956,4.2667,-
15/2/2000 20:00,0.2521,-,0.352,4.4138,-
15/2/2000 22:00,0.2521,-,0.3631,7.5294,-
16/2/2000 0:00,0.2555,-,0.3398,8,-
16/2/2000 2:00,0.2313,-,0.3402,7.1111,-
16/2/2000 4:00,0.2199,-,0.3284,8,-
16/2/2000 6:00,0.2323,-,0.3393,8.5333,-
16/2/2000 8:00,0.2775,-,0.4542,4,-
16/2/2000 10:00,0.2792,-,0.3741,4,-
16/2/2000 12:00,0.3076,-,0.4596,3.5556,-
16/2/2000 14:00,0.2938,-,0.4627,4.2667,-
16/2/2000 16:00,0.2462,-,0.3971,9.1429,-
16/2/2000 18:00,0.2909,-,0.4641,4.129,-
16/2/2000 20:00,0.2302,-,0.4095,9.1429,-
16/2/2000 22:00,0.2737,-,0.3907,8.5333,-
17/2/2000 0:00,0.2371,-,0.3702,9.1429,-
17/2/2000 2:00,0.2056,-,0.3567,8,-
17/2/2000 4:00,0.1876,-,0.2451,8.5333,-
17/2/2000 6:00,0.2267,-,0.4194,6.7368,-
17/2/2000 8:00,0.3193,-,0.4483,9.1429,-
17/2/2000 10:00,0.3018,-,0.4134,8.5333,-
17/2/2000 12:00,0.3117,-,0.4648,8.5333,-
17/2/2000 14:00,0.3366,-,0.4659,8.5333,-
17/2/2000 16:00,0.3214,-,0.5156,8.5333,-
17/2/2000 18:00,0.2685,-,0.532,8.5333,-
17/2/2000 20:00,0.2501,-,0.4172,3.8788,-
17/2/2000 22:00,0.2797,-,0.4622,8,-
18/2/2000 0:00,0.2771,-,0.3666,7.1111,-
18/2/2000 2:00,0.2643,-,0.3991,8,-
18/2/2000 4:00,0.2734,-,0.3902,7.5294,-
18/2/2000 6:00,0.2241,-,0.3374,6.4,-
18/2/2000 8:00,0.3105,-,0.5065,3.5556,-
18/2/2000 10:00,0.2689,-,0.4572,3.7647,-
18/2/2000 12:00,0.2971,-,0.5445,3.5556,-
18/2/2000 14:00,0.2735,-,0.3982,6.7368,-
18/2/2000 16:00,0.2573,-,0.3798,4.9231,-
18/2/2000 18:00,0.2453,-,0.5072,5.3333,-
18/2/2000 20:00,0.2531,-,0.4175,4.7407,-
18/2/2000 22:00,0.2077,-,0.3909,4.2667,-
19/2/2000 0:00,0.2076,-,0.2946,5.8182,-
19/2/2000 2:00,0.2101,-,0.2987,8,-
19/2/2000 4:00,0.1857,-,0.2477,8.5333,-
19/2/2000 6:00,0.1441,-,0.216,8,-
19/2/2000 8:00,0.2237,-,0.344,8.5333,-
19/2/2000 10:00,0.241,-,0.3537,4,-
19/2/2000 12:00,0.2561,-,0.4251,8,-
19/2/2000 14:00,0.2817,-,0.4149,6.4,-
19/2/2000 16:00,0.2832,-,0.4666,7.1111,-
19/2/2000 18:00,0.2125,-,0.342,6.7368,-
19/2/2000 20:00,0.1938,-,0.3091,3.8788,-
19/2/2000 22:00,0.1941,-,0.3242,8,-
20/2/2000 0:00,0.1837,-,0.3545,5.3333,-
20/2/2000 2:00,0.1473,-,0.2064,7.5294,-
20/2/2000 4:00,0.1573,-,0.2121,7.5294,-
20/2/2000 6:00,0.132,-,0.193,6.7368,-
20/2/2000 8:00,0.1863,-,0.3621,4.2667,-
20/2/2000 10:00,0.1923,-,0.2863,7.1111,-
20/2/2000 12:00,0.2031,-,0.3098,7.1111,-
20/2/2000 14:00,0.2236,-,0.3587,4.7407,-
20/2/2000 16:00,0.2028,-,0.3744,6.4,-
20/2/2000 18:00,0.2179,-,0.3169,4.9231,-
20/2/2000 20:00,0.1769,-,0.3129,6.7368,-
20/2/2000 22:00,0.1782,-,0.3354,4.129,-
21/2/2000 0:00,0.1976,-,0.3361,4.5714,-
21/2/2000 2:00,0.1759,-,0.2993,7.5294,-
21/2/2000 4:00,0.2166,-,0.3752,6.4,-
21/2/2000 6:00,0.2045,-,0.2983,8,-
21/2/2000 8:00,0.2686,-,0.3712,7.5294,-
21/2/2000 10:00,0.2431,-,0.3695,4.9231,-
21/2/2000 12:00,0.2737,-,0.4082,4.2667,-
21/2/2000 14:00,0.3087,-,0.4307,7.5294,-
21/2/2000 16:00,0.3337,-,0.4627,4.9231,-
21/2/2000 18:00,0.3055,-,0.4777,8,-
21/2/2000 20:00,0.2765,-,0.4619,5.8182,-
21/2/2000 22:00,0.2871,-,0.422,4.4138,-
22/2/2000 0:00,0.2882,-,0.4748,7.1111,-
22/2/2000 2:00,0.2089,-,0.3218,8.5333,-
22/2/2000 4:00,0.2438,-,0.4142,5.12,-
22/2/2000 6:00,0.2181,-,0.3614,9.1429,-
22/2/2000 8:00,0.2581,-,0.5726,4,-
22/2/2000 10:00,0.2164,-,0.3516,4.4138,-
22/2/2000 12:00,0.217,-,0.3362,4.4138,-
22/2/2000 14:00,0.2101,-,0.3021,3.6571,-
22/2/2000 16:00,0.2423,-,0.3447,4,-
22/2/2000 18:00,0.2567,-,0.4628,8.5333,-
22/2/2000 20:00,0.2244,-,0.3769,3.6571,-
22/2/2000 22:00,0.2355,-,0.3498,3.7647,-
23/2/2000 0:00,0.2362,-,0.3712,4.4138,-
23/2/2000 2:00,0.1859,-,0.291,8.5333,-
23/2/2000 4:00,0.2198,-,0.3841,6.7368,-
23/2/2000 6:00,0.2157,-,0.3037,6.4,-
23/2/2000 8:00,0.25,-,0.3924,3.8788,-
23/2/2000 10:00,0.2599,-,0.369,4.2667,-
23/2/2000 12:00,0.2679,-,0.4666,4.129,-
23/2/2000 14:00,0.2132,-,0.3777,3.5556,-
23/2/2000 16:00,0.2307,-,0.3488,5.5652,-
23/2/2000 18:00,0.2623,-,0.488,3.7647,-
23/2/2000 20:00,0.2179,-,0.4287,3.7647,-
23/2/2000 22:00,0.1983,-,0.2716,4,-
24/2/2000 0:00,0.1746,-,0.2595,4.4138,-
24/2/2000 2:00,0.1123,-,0.1717,8,-
24/2/2000 4:00,0.1064,-,0.1642,7.5294,-
24/2/2000 6:00,0.1544,-,0.5221,8,-
24/2/2000 8:00,0.2324,-,0.3417,3.8788,-
24/2/2000 10:00,0.2321,-,0.3924,4,-
24/2/2000 12:00,0.2033,-,0.3284,3.8788,-
24/2/2000 14:00,0.2443,-,0.4042,6.7368,-
24/2/2000 16:00,0.2114,-,0.332,3.5556,-
24/2/2000 18:00,0.2341,-,0.4083,4.4138,-
24/2/2000 20:00,0.2103,-,0.3417,4.7407,-
24/2/2000 22:00,0.2264,-,0.3453,8.5333,-
25/2/2000 0:00,0.1941,-,0.4081,6.4,-
25/2/2000 2:00,0.1488,-,0.2217,9.1429,-
25/2/2000 4:00,0.1495,-,0.2295,8,-
25/2/2000 6:00,0.1444,-,0.1944,9.8462,-
25/2/2000 8:00,0.2248,-,0.3803,3.4595,-
25/2/2000 10:00,0.2203,-,0.3258,9.1429,-
25/2/2000 12:00,0.2195,-,0.4083,4.2667,-
25/2/2000 14:00,0.2052,-,0.3051,9.1429,-
25/2/2000 16:00,0.2285,-,0.3233,9.8462,-
25/2/2000 18:00,0.2021,-,0.3311,4.2667,-
25/2/2000 20:00,0.2173,-,0.2827,4.4138,-
25/2/2000 22:00,0.2328,-,0.33,4.129,-
26/2/2000 0:00,0.1876,-,0.259,4.5714,-
26/2/2000 2:00,0.1372,-,0.1799,8.5333,-
26/2/2000 4:00,0.1194,-,0.1978,9.1429,-
26/2/2000 6:00,0.116,-,0.1744,9.1429,-
26/2/2000 8:00,0.1942,-,0.3285,4.4138,-
26/2/2000 10:00,0.2142,-,0.3125,4.4138,-
26/2/2000 12:00,0.2239,-,0.3212,3.8788,-
26/2/2000 14:00,0.2445,-,0.3825,4.4138,-
26/2/2000 16:00,0.2266,-,0.3553,4.4138,-
26/2/2000 18:00,0.2162,-,0.3124,3.8788,-
26/2/2000 20:00,0.2163,-,0.3433,3.7647,-
26/2/2000 22:00,0.219,-,0.3269,4.2667,-
27/2/2000 0:00,0.2147,-,0.3966,9.1429,-
27/2/2000 2:00,0.1833,-,0.2614,9.8462,-
27/2/2000 4:00,0.1803,-,0.2523,9.8462,-
27/2/2000 6:00,0.1713,-,0.3376,9.8462,-
27/2/2000 8:00,0.2175,-,0.3481,9.8462,-
27/2/2000 10:00,0.2326,-,0.3429,9.8462,-
27/2/2000 12:00,0.2513,-,0.3736,9.8462,-
27/2/2000 14:00,0.2625,-,0.451,9.8462,-
27/2/2000 16:00,0.2558,-,0.3443,9.8462,-
27/2/2000 18:00,0.2769,-,0.4892,4.4138,-
27/2/2000 20:00,0.2468,-,0.3986,9.8462,-
27/2/2000 22:00,0.2312,-,0.3473,10.6667,-
28/2/2000 0:00,0.2554,-,0.3628,10.6667,-
28/2/2000 2:00,0.2358,-,0.3068,9.8462,-
28/2/2000 4:00,0.2156,-,0.3439,9.8462,-
28/2/2000 6:00,0.2044,-,0.2885,9.1429,-
28/2/2000 8:00,0.2862,-,0.4543,9.1429,-
28/2/2000 10:00,0.2527,-,0.3868,9.1429,-
28/2/2000 12:00,0.2573,-,0.3837,9.8462,-
28/2/2000 14:00,0.2409,-,0.4069,9.1429,-
28/2/2000 16:00,0.2641,-,0.3824,9.1429,-
28/2/2000 18:00,0.2504,-,0.3988,9.1429,-
28/2/2000 20:00,0.2401,-,0.3802,8.5333,-
28/2/2000 22:00,0.2077,-,0.285,9.1429,-
29/2/2000 0:00,0.1944,-,0.2941,9.1429,-
29/2/2000 2:00,0.1419,-,0.2316,9.1429,-
29/2/2000 4:00,0.1554,-,0.2701,8.5333,-
29/2/2000 6:00,0.1709,-,0.2567,9.1429,-
29/2/2000 8:00,0.2711,-,0.4037,4.7407,-
29/2/2000 10:00,0.2502,-,0.3566,4.2667,-
29/2/2000 12:00,0.2162,-,0.3303,9.1429,-
29/2/2000 14:00,0.2414,-,0.3434,8.5333,-
29/2/2000 16:00,0.2455,-,0.321,9.1429,-
29/2/2000 18:00,0.2759,-,0.4187,10.6667,-
29/2/2000 20:00,0.2592,-,0.3611,8,-
29/2/2000 22:00,0.2459,-,0.3878,8.5333,-
1/3/2000 0:00,0.2355,-,0.5079,4.4138,-
1/3/2000 2:00,0.1873,-,0.2505,9.8462,-
1/3/2000 4:00,0.184,-,0.2515,9.8462,-
1/3/2000 6:00,0.1906,-,0.2609,9.1429,-
1/3/2000 8:00,0.2932,-,0.4364,9.1429,-
1/3/2000 10:00,0.2451,-,0.3957,9.1429,-
1/3/2000 12:00,0.2445,-,0.3756,9.1429,-
1/3/2000 14:00,0.2816,-,0.4464,9.1429,-
1/3/2000 16:00,0.2529,-,0.3447,10.6667,-
1/3/2000 18:00,0.269,-,0.3944,10.6667,-
1/3/2000 20:00,0.2719,-,0.493,10.6667,-
1/3/2000 22:00,0.267,-,0.3875,9.8462,-
2/3/2000 0:00,0.2173,-,0.3676,8.5333,-
2/3/2000 2:00,0.2035,-,0.2545,9.1429,-
2/3/2000 4:00,0.217,-,0.3011,9.8462,-
2/3/2000 6:00,0.1973,-,0.2789,9.8462,-
2/3/2000 8:00,0.2919,-,0.4814,9.8462,-
2/3/2000 10:00,0.253,-,0.3975,9.1429,-
2/3/2000 12:00,0.247,-,0.3839,9.1429,-
2/3/2000 14:00,0.262,-,0.4683,8,-
2/3/2000 16:00,0.2415,-,0.3505,9.1429,-
2/3/2000 18:00,0.2594,-,0.4305,5.12,-
2/3/2000 20:00,0.2316,-,0.3388,9.8462,-
2/3/2000 22:00,0.2185,-,0.3768,4.129,-
3/3/2000 0:00,0.1951,-,0.2816,8,-
3/3/2000 2:00,0.2016,-,0.3339,9.1429,-
3/3/2000 4:00,0.2016,-,0.3005,8.5333,-
3/3/2000 6:00,0.1848,-,0.2684,8.5333,-
3/3/2000 8:00,0.2482,-,0.3781,4.5714,-
3/3/2000 10:00,0.2767,-,0.4213,4.2667,-
3/3/2000 12:00,0.276,-,0.4837,3.5556,-
3/3/2000 14:00,0.2607,-,0.5734,4.2667,-
3/3/2000 16:00,0.2611,-,0.4397,7.5294,-
3/3/2000 18:00,0.2632,-,0.428,7.1111,-
3/3/2000 20:00,0.2362,-,0.3558,8,-
3/3/2000 22:00,0.2155,-,0.3089,4,-
4/3/2000 0:00,0.2116,-,0.3021,4,-
4/3/2000 2:00,0.1863,-,0.2788,8,-
4/3/2000 4:00,0.1945,-,0.3392,6.0952,-
4/3/2000 6:00,0.1627,-,0.2931,8,-
4/3/2000 8:00,0.2365,-,0.3798,3.4595,-
4/3/2000 10:00,0.237,-,0.3516,4.5714,-
4/3/2000 12:00,0.2361,-,0.359,4.9231,-
4/3/2000 14:00,0.2711,-,0.397,9.1429,-
4/3/2000 16:00,0.2554,-,0.4367,3.8788,-
4/3/2000 18:00,0.2612,-,0.3963,5.5652,-
4/3/2000 20:00,0.2021,-,0.2926,9.8462,-
4/3/2000 22:00,0.2246,-,0.3665,3.6571,-
5/3/2000 0:00,0.1866,-,0.2736,4.5714,-
5/3/2000 2:00,0.1636,-,0.2514,7.5294,-
5/3/2000 4:00,0.1746,-,0.2474,7.1111,-
5/3/2000 6:00,0.1559,-,0.2273,9.8462,-
5/3/2000 8:00,0.1885,-,0.2999,4.7407,-
5/3/2000 10:00,0.2015,-,0.3307,4.2667,-
5/3/2000 12:00,0.1918,-,0.3247,6.7368,-
5/3/2000 14:00,0.2053,-,0.3744,4,-
5/3/2000 16:00,0.1755,-,0.2487,9.1429,-
5/3/2000 18:00,0.1894,-,0.3301,3.8788,-
5/3/2000 20:00,0.1645,-,0.377,4.5714,-
5/3/2000 22:00,0.1233,-,0.1871,4.129,-
6/3/2000 0:00,0.1265,-,0.1891,4.5714,-
6/3/2000 2:00,0.0864,-,0.1293,7.5294,-
6/3/2000 4:00,0.1002,-,0.1473,9.8462,-
6/3/2000 6:00,0.1095,-,0.1819,6.0952,-
6/3/2000 8:00,0.1846,-,0.3184,4.9231,-
6/3/2000 10:00,0.2164,-,0.3102,3.8788,-
6/3/2000 12:00,0.2137,-,0.3072,6.4,-
6/3/2000 14:00,0.2604,-,0.3668,6.4,-
6/3/2000 16:00,0.1955,-,0.3183,3.5556,-
6/3/2000 18:00,0.1769,-,0.2529,4.4138,-
6/3/2000 20:00,0.1676,-,0.2578,5.12,-
6/3/2000 22:00,0.1606,-,0.2841,4,-
7/3/2000 0:00,0.1499,-,0.2298,4.4138,-
7/3/2000 2:00,0.1316,-,0.1989,7.5294,-
7/3/2000 4:00,0.1676,-,0.2447,7.5294,-
7/3/2000 6:00,0.1612,-,0.2398,7.5294,-
7/3/2000 8:00,0.2098,-,0.3888,4.5714,-
7/3/2000 10:00,0.2218,-,0.3462,7.5294,-
7/3/2000 12:00,0.2204,-,0.3601,7.1111,-
7/3/2000 14:00,0.257,-,0.4009,8,-
7/3/2000 16:00,0.2651,-,0.4345,3.6571,-
7/3/2000 18:00,0.2644,-,0.3815,8,-
7/3/2000 20:00,0.2352,-,0.3951,5.3333,-
7/3/2000 22:00,0.1956,-,0.3348,8.5333,-
8/3/2000 0:00,0.17,-,0.2464,8,-
8/3/2000 2:00,0.136,-,0.2131,8.5333,-
8/3/2000 4:00,0.2294,-,0.3855,7.5294,-
8/3/2000 6:00,0.2185,-,0.383,7.5294,-
8/3/2000 8:00,0.2676,-,0.4205,3.7647,-
8/3/2000 10:00,0.2453,-,0.4157,4.4138,-
8/3/2000 12:00,0.2446,-,0.3541,4.4138,-
8/3/2000 14:00,0.2564,-,0.513,8.5333,-
8/3/2000 16:00,0.2938,-,0.4798,9.1429,-
8/3/2000 18:00,0.2786,-,0.3836,8.5333,-
8/3/2000 20:00,0.2343,-,0.4571,8.5333,-
8/3/2000 22:00,0.2191,-,0.3779,7.1111,-
9/3/2000 0:00,0.2203,-,0.3512,3.7647,-
9/3/2000 2:00,0.2512,-,0.3642,3.4595,-
9/3/2000 4:00,0.2028,-,0.2714,7.1111,-
9/3/2000 6:00,0.3272,-,0.5215,3.282,-
9/3/2000 8:00,0.3332,-,0.6354,4,-
9/3/2000 10:00,0.2772,-,0.4001,4,-
10/3/2000 13:00,0.2681,-,0.4256,4.2667,-
10/3/2000 15:00,0.2964,-,0.4551,4.2667,-
10/3/2000 17:00,0.3362,-,0.4846,4.7407,-
10/3/2000 19:00,0.2926,-,0.4852,8.5333,-
10/3/2000 21:00,0.2002,-,0.3804,4.4138,-
10/3/2000 23:00,0.2317,-,0.4188,8,-
11/3/2000 1:00,0.2041,-,0.361,6.0952,-
11/3/2000 3:00,0.1671,-,0.2455,7.1111,-
11/3/2000 5:00,0.1716,-,0.2888,6.4,-
11/3/2000 7:00,0.237,-,0.3834,6.0952,-
11/3/2000 9:00,0.2685,-,0.3735,4.7407,-
11/3/2000 11:00,0.2247,-,0.3761,4.7407,-
11/3/2000 13:00,0.2574,-,0.3608,3.7647,-
11/3/2000 15:00,0.2551,-,0.3954,4.4138,-
11/3/2000 17:00,0.28,-,0.4932,4,-
11/3/2000 19:00,0.235,-,0.3652,4.4138,-
11/3/2000 21:00,0.2049,-,0.3028,4.2667,-
11/3/2000 23:00,0.2168,-,0.4264,7.5294,-
12/3/2000 1:00,0.1775,-,0.2188,4.9231,-
12/3/2000 3:00,0.1416,-,0.2134,9.1429,-
12/3/2000 5:00,0.1188,-,0.1763,9.8462,-
12/3/2000 7:00,0.1849,-,0.2849,4.129,-
12/3/2000 9:00,0.2272,-,0.3462,4.5714,-
12/3/2000 11:00,0.1998,-,0.3785,4.4138,-
12/3/2000 13:00,0.2147,-,0.3191,4.5714,-
12/3/2000 15:00,0.2119,-,0.37,4.5714,-
12/3/2000 17:00,0.2241,-,0.3212,6.7368,-
12/3/2000 19:00,0.2527,-,0.3752,6.4,-
12/3/2000 21:00,0.2296,-,0.3739,4.4138,-
12/3/2000 23:00,0.2128,-,0.329,4.7407,-
13/3/2000 1:00,0.2338,-,0.3469,6.7368,-
13/3/2000 3:00,0.1916,-,0.2694,7.5294,-
13/3/2000 5:00,0.1924,-,0.364,8,-
13/3/2000 7:00,0.2405,-,0.3816,4,-
13/3/2000 9:00,0.3228,-,0.4806,4,-
13/3/2000 11:00,0.2723,-,0.4287,7.5294,-
13/3/2000 13:00,0.254,-,0.3849,8,-
13/3/2000 15:00,0.268,-,0.5618,4.5714,-
13/3/2000 17:00,0.2703,-,0.4238,3.8788,-
13/3/2000 19:00,0.2368,-,0.43,4.2667,-
13/3/2000 21:00,0.2225,-,0.3438,7.5294,-
13/3/2000 23:00,0.253,-,0.4216,3.4595,-
14/3/2000 1:00,0.1848,-,0.3198,8,-
14/3/2000 3:00,0.1683,-,0.2666,7.5294,-
14/3/2000 5:00,0.1528,-,0.2555,6.7368,-
14/3/2000 7:00,0.2401,-,0.481,4,-
14/3/2000 9:00,0.2662,-,0.5047,4.7407,-
14/3/2000 11:00,0.2172,-,0.3796,4.7407,-
14/3/2000 13:00,0.2328,-,0.462,4.129,-
14/3/2000 15:00,0.2341,-,0.3971,4.2667,-
14/3/2000 17:00,0.2425,-,0.4136,4.2667,-
14/3/2000 19:00,0.239,-,0.4218,4,-
14/3/2000 21:00,0.1688,-,0.2473,3.4595,-
14/3/2000 23:00,0.2342,-,0.3693,4.4138,-
15/3/2000 1:00,0.1642,-,0.2761,3.6571,-
15/3/2000 3:00,0.1072,-,0.165,5.12,-
15/3/2000 5:00,0.0996,-,0.1379,3.4595,-
15/3/2000 7:00,0.1664,-,0.3834,4.4138,-
15/3/2000 9:00,0.2613,-,0.4509,4.5714,-
15/3/2000 11:00,0.2417,-,0.4101,4,-
15/3/2000 13:00,0.2026,-,0.3993,4.129,-
15/3/2000 15:00,0.206,-,0.3706,4.9231,-
15/3/2000 17:00,0.2247,-,0.3452,4.4138,-
15/3/2000 19:00,0.2328,-,0.3519,5.5652,-
15/3/2000 21:00,0.1666,-,0.2552,5.5652,-
15/3/2000 23:00,0.2287,-,0.3348,4.4138,-
16/3/2000 1:00,0.159,-,0.2431,3.3684,-
16/3/2000 3:00,0.105,-,0.1903,5.5652,-
16/3/2000 5:00,0.0906,-,0.1613,3.4595,-
16/3/2000 7:00,0.1663,-,0.2584,3.6571,-
16/3/2000 9:00,0.2282,-,0.36,4.7407,-
16/3/2000 11:00,0.1922,-,0.3499,3.5556,-
16/3/2000 13:00,0.2127,-,0.376,4.2667,-
16/3/2000 15:00,0.193,-,0.3093,4.2667,-
16/3/2000 17:00,0.2156,-,0.3879,5.3333,-
16/3/2000 19:00,0.2086,-,0.3117,4.2667,-
16/3/2000 21:00,0.1626,-,0.3199,4.4138,-
16/3/2000 23:00,0.1973,-,0.3102,4.129,-
17/3/2000 1:00,0.1957,-,0.365,3.282,-
17/3/2000 3:00,0.215,-,0.3618,7.1111,-
17/3/2000 5:00,0.2366,-,0.3547,7.5294,-
17/3/2000 7:00,0.3746,-,0.5967,8.5333,-
17/3/2000 9:00,0.3547,-,0.5355,9.1429,-
17/3/2000 11:00,0.3603,-,0.5638,3.5556,-
17/3/2000 13:00,0.3353,-,0.4589,9.1429,-
17/3/2000 15:00,0.3465,-,0.4994,9.1429,-
17/3/2000 17:00,0.3325,-,0.5114,3.8788,-
17/3/2000 19:00,0.3629,-,0.5434,4.4138,-
17/3/2000 21:00,0.3316,-,0.4521,9.1429,-
17/3/2000 23:00,0.3467,-,0.5569,9.8462,-
18/3/2000 1:00,0.2905,-,0.461,8,-
18/3/2000 3:00,0.2976,-,0.4466,8.5333,-
18/3/2000 5:00,0.2452,-,0.4231,9.1429,-
18/3/2000 7:00,0.2751,-,0.4395,4.2667,-
18/3/2000 9:00,0.3245,-,0.5241,4.129,-
18/3/2000 11:00,0.283,-,0.3749,9.8462,-
18/3/2000 13:00,0.2825,-,0.5157,6.4,-
18/3/2000 15:00,0.2936,-,0.4408,4,-
18/3/2000 17:00,0.2639,-,0.4144,3.8788,-
18/3/2000 19:00,0.2421,-,0.357,3.7647,-
18/3/2000 21:00,0.2076,-,0.3408,3.6571,-
18/3/2000 23:00,0.2428,-,0.368,4.4138,-
19/3/2000 1:00,0.2113,-,0.3154,9.1429,-
19/3/2000 3:00,0.2143,-,0.3091,8,-
19/3/2000 5:00,0.1752,-,0.2923,8,-
19/3/2000 7:00,0.1907,-,0.309,9.1429,-
19/3/2000 9:00,0.2675,-,0.426,6.4,-
19/3/2000 11:00,0.238,-,0.37,4.129,-
19/3/2000 13:00,0.2152,-,0.3075,4.4138,-
19/3/2000 15:00,0.2238,-,0.3517,4.5714,-
19/3/2000 17:00,0.243,-,0.4076,3.8788,-
19/3/2000 19:00,0.2206,-,0.3464,4.7407,-
19/3/2000 21:00,0.1852,-,0.3135,4.4138,-
19/3/2000 23:00,0.2208,-,0.402,4,-
20/3/2000 1:00,0.1436,-,0.2186,6.7368,-
20/3/2000 3:00,0.1676,-,0.2314,6.4,-
20/3/2000 5:00,0.2373,-,0.4028,5.5652,-
20/3/2000 7:00,0.2303,-,0.4154,8,-
20/3/2000 9:00,0.3069,-,0.4354,6.4,-
20/3/2000 11:00,0.3124,-,0.4893,7.1111,-
20/3/2000 13:00,0.2986,-,0.429,4.5714,-
20/3/2000 15:00,0.295,-,0.3933,3.6571,-
20/3/2000 17:00,0.2997,-,0.4589,4.2667,-
20/3/2000 19:00,0.2811,-,0.5057,4,-
20/3/2000 21:00,0.2489,-,0.3585,4.4138,-
20/3/2000 23:00,0.2613,-,0.5157,4.5714,-
21/3/2000 1:00,0.2207,-,0.411,9.8462,-
21/3/2000 3:00,0.2513,-,0.3957,9.1429,-
21/3/2000 5:00,0.2212,-,0.3486,9.1429,-
21/3/2000 7:00,0.2238,-,0.3572,8.5333,-
21/3/2000 9:00,0.3077,-,0.5356,4.9231,-
21/3/2000 11:00,0.2785,-,0.39,5.8182,-
21/3/2000 13:00,0.2605,-,0.4106,7.1111,-
21/3/2000 15:00,0.2786,-,0.4353,4.129,-
21/3/2000 17:00,0.2733,-,0.3745,9.1429,-
21/3/2000 19:00,0.2586,-,0.4114,4.129,-
21/3/2000 21:00,0.2324,-,0.3335,8.5333,-
21/3/2000 23:00,0.2758,-,0.4506,5.5652,-
22/3/2000 1:00,0.2378,-,0.3589,5.5652,-
22/3/2000 3:00,0.1849,-,0.3288,8,-
22/3/2000 5:00,0.2055,-,0.2922,8,-
22/3/2000 7:00,0.2044,-,0.3642,4.2667,-
22/3/2000 9:00,0.2449,-,0.4212,4.2667,-
22/3/2000 11:00,0.2331,-,0.3623,5.3333,-
22/3/2000 13:00,0.2238,-,0.4302,4.9231,-
22/3/2000 15:00,0.2252,-,0.3884,7.1111,-
22/3/2000 17:00,0.2351,-,0.339,4.7407,-
22/3/2000 19:00,0.2135,-,0.3689,5.12,-
22/3/2000 21:00,0.1597,-,0.2341,4.9231,-
22/3/2000 23:00,0.2159,-,0.4736,4.4138,-
23/3/2000 1:00,0.1654,-,0.2111,5.3333,-
23/3/2000 3:00,0.1195,-,0.1935,6.4,-
23/3/2000 5:00,0.1235,-,0.1826,5.8182,-
23/3/2000 7:00,0.23,-,0.3366,4.129,-
23/3/2000 9:00,0.2307,-,0.362,4.5714,-
23/3/2000 11:00,0.211,-,0.3249,4.5714,-
23/3/2000 13:00,0.2163,-,0.3201,6.0952,-
23/3/2000 15:00,0.2675,-,0.3967,3.5556,-
23/3/2000 17:00,0.2735,-,0.4615,4.2667,-
23/3/2000 19:00,0.2694,-,0.4959,6.0952,-
23/3/2000 21:00,0.1913,-,0.3717,4,-
23/3/2000 23:00,0.197,-,0.3596,4.7407,-
24/3/2000 1:00,0.1472,-,0.2741,6.0952,-
24/3/2000 3:00,0.1025,-,0.1764,7.1111,-
24/3/2000 5:00,0.1386,-,0.2233,6.4,-
24/3/2000 7:00,0.1825,-,0.3283,4.5714,-
24/3/2000 9:00,0.2409,-,0.4866,4,-
24/3/2000 11:00,0.217,-,0.3881,4.5714,-
24/3/2000 13:00,0.2586,-,0.4204,4.5714,-
24/3/2000 15:00,0.272,-,0.4152,4.5714,-
24/3/2000 17:00,0.3271,-,0.472,6.4,-
24/3/2000 19:00,0.307,-,0.4704,5.12,-
24/3/2000 21:00,0.2403,-,0.3517,4.129,-
24/3/2000 23:00,0.2562,-,0.4396,9.1429,-
25/3/2000 1:00,0.2606,-,0.3589,7.1111,-
25/3/2000 3:00,0.2373,-,0.4292,9.8462,-
