,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
25/3/2018 20:00,0.01,0.02,0.02,3.59,188.87
25/3/2018 21:00,0.01,0.02,0.02,3.59,161.11
25/3/2018 22:00,0.01,0.02,0.02,3.66,350.47
25/3/2018 23:00,0.01,0.02,0.02,3.72,130.6
26/3/2018 0:00,0.01,0.02,0.02,3.83,337.44
26/3/2018 1:00,0.01,0.01,0.02,3.66,348.28
26/3/2018 2:00,0.01,0.02,0.02,3.74,174.49
26/3/2018 3:00,0.01,0.02,0.02,3.92,156.89
26/3/2018 4:00,0.01,0.02,0.02,3.8,345.7
26/3/2018 5:00,0.01,0.02,0.02,3.74,89.17
26/3/2018 6:00,0.01,0.02,0.02,3.61,320.32
26/3/2018 7:00,0.01,0.02,0.02,3.61,202.5
26/3/2018 8:00,0.02,0.02,0.03,3.59,291.18
26/3/2018 9:00,0.01,0.02,0.02,3.74,173.09
26/3/2018 10:00,0.02,0.02,0.03,3.86,185.07
26/3/2018 11:00,0.01,0.02,0.02,3.74,103.9
26/3/2018 12:00,0.01,0.02,0.02,3.83,353.5
26/3/2018 13:00,0.02,0.02,0.03,3.61,166.62
26/3/2018 14:00,0.01,0.02,0.02,3.64,22.28
26/3/2018 15:00,0.02,0.02,0.03,3.61,235.53
26/3/2018 16:00,0.02,0.02,0.03,3.59,73.67
26/3/2018 17:00,0.02,0.02,0.03,3.59,322.49
26/3/2018 18:00,0.01,0.02,0.02,3.59,85.49
26/3/2018 19:00,0.02,0.02,0.03,3.72,345.49
26/3/2018 20:00,0.02,0.02,0.03,3.64,42.15
26/3/2018 21:00,0.02,0.02,0.03,3.77,132.99
26/3/2018 22:00,0.01,0.02,0.02,3.59,202.72
26/3/2018 23:00,0.01,0.02,0.02,3.59,269.54
27/3/2018 0:00,0.01,0.01,0.02,3.64,133.47
27/3/2018 1:00,0.01,0.02,0.02,3.61,176.82
27/3/2018 2:00,0.01,0.02,0.02,3.61,352.51
27/3/2018 3:00,0.01,0.02,0.02,3.98,181.39
27/3/2018 4:00,0.01,0.02,0.02,3.59,27.84
27/3/2018 5:00,0.01,0.02,0.02,3.72,293.77
27/3/2018 6:00,0.01,0.02,0.02,3.59,322.57
27/3/2018 7:00,0.01,0.02,0.02,3.69,148.84
27/3/2018 8:00,0.02,0.02,0.03,3.86,23.08
27/3/2018 9:00,0.02,0.02,0.03,3.61,354.32
27/3/2018 10:00,0.01,0.02,0.02,3.69,327.99
27/3/2018 11:00,0.02,0.02,0.03,3.59,202.64
27/3/2018 12:00,0.01,0.02,0.02,3.69,293.95
27/3/2018 13:00,0.02,0.02,0.03,3.69,95.21
27/3/2018 14:00,0.02,0.02,0.03,3.61,109.38
27/3/2018 15:00,0.02,0.02,0.03,3.61,239.08
27/3/2018 16:00,0.01,0.02,0.02,3.59,179.5
27/3/2018 17:00,0.01,0.02,0.02,3.59,92.88
27/3/2018 18:00,0.02,0.02,0.03,3.66,29
27/3/2018 19:00,0.02,0.03,0.03,3.59,304.57
27/3/2018 20:00,0.02,0.02,0.03,3.72,323.98
27/3/2018 21:00,0.02,0.02,0.03,3.77,324.43
27/3/2018 22:00,0.01,0.02,0.02,3.72,6.1
27/3/2018 23:00,0.01,0.02,0.02,3.64,11.92
28/3/2018 0:00,0.01,0.02,0.02,3.98,164.61
28/3/2018 1:00,0.01,0.01,0.02,3.59,244.94
10/4/2018 13:00,0.27,0.34,0.44,5.52,130.66
10/4/2018 14:00,0.28,0.35,0.45,4.42,31.19
10/4/2018 15:00,0.28,0.36,0.46,5.29,38.87
10/4/2018 16:00,0.28,0.36,0.46,5.13,111.96
10/4/2018 17:00,0.29,0.36,0.46,4.39,116.48
10/4/2018 18:00,0.26,0.33,0.43,4.89,61.32
10/4/2018 19:00,0.25,0.32,0.41,5.35,125.67
10/4/2018 20:00,0.26,0.33,0.42,4.31,140.35
10/4/2018 21:00,0.26,0.33,0.42,3.83,76.54
10/4/2018 22:00,0.27,0.34,0.43,5.24,124.03
10/4/2018 23:00,0.26,0.33,0.42,4.35,70.2
11/4/2018 0:00,0.24,0.31,0.39,4.84,40.3
11/4/2018 1:00,0.17,0.22,0.28,8.29,140.86
11/4/2018 2:00,0.16,0.2,0.26,7.24,174.18
11/4/2018 3:00,0.15,0.2,0.25,3.77,143.15
11/4/2018 4:00,0.16,0.21,0.26,7.04,144.35
11/4/2018 5:00,0.14,0.18,0.23,7.04,148.25
11/4/2018 6:00,0.13,0.17,0.21,7.79,174.52
11/4/2018 7:00,0.2,0.25,0.32,4.28,147.1
11/4/2018 8:00,0.27,0.34,0.43,4.31,69.77
11/4/2018 9:00,0.25,0.31,0.4,4.46,167.53
11/4/2018 10:00,0.25,0.32,0.41,3.95,22.88
11/4/2018 11:00,0.24,0.3,0.39,3.69,48.93
11/4/2018 12:00,0.24,0.3,0.39,4.93,103.07
11/4/2018 13:00,0.24,0.31,0.39,5.24,101.28
11/4/2018 14:00,0.27,0.34,0.44,4.04,65.47
11/4/2018 15:00,0.27,0.35,0.45,4.98,120.58
11/4/2018 16:00,0.25,0.32,0.41,3.8,123.85
11/4/2018 17:00,0.3,0.38,0.49,4.8,113.39
11/4/2018 18:00,0.26,0.33,0.42,4.8,106.98
11/4/2018 19:00,0.22,0.28,0.36,4.46,35.82
11/4/2018 20:00,0.23,0.29,0.37,6.19,70.78
11/4/2018 21:00,0.21,0.26,0.34,4.89,84.01
11/4/2018 22:00,0.26,0.33,0.42,4.14,355.91
11/4/2018 23:00,0.23,0.29,0.37,3.74,37.36
12/4/2018 0:00,0.2,0.26,0.33,4.89,127.13
12/4/2018 1:00,0.16,0.2,0.26,4.54,140.95
12/4/2018 2:00,0.13,0.17,0.21,3.92,196
12/4/2018 3:00,0.11,0.14,0.18,4.98,72.97
12/4/2018 4:00,0.1,0.13,0.16,4.1,138.55
12/4/2018 5:00,0.1,0.13,0.17,3.95,111.24
12/4/2018 6:00,0.1,0.13,0.16,3.66,130.48
12/4/2018 7:00,0.17,0.21,0.27,4.28,159.1
12/4/2018 8:00,0.24,0.31,0.39,4.39,45.76
12/4/2018 9:00,0.23,0.3,0.38,4.93,51.62
12/4/2018 10:00,0.23,0.29,0.37,6.11,115.57
12/4/2018 11:00,0.22,0.28,0.36,3.95,115.76
12/4/2018 12:00,0.24,0.31,0.39,4.28,143.71
12/4/2018 13:00,0.21,0.26,0.34,4.42,70.11
12/4/2018 14:00,0.22,0.28,0.36,4.58,26.56
12/4/2018 15:00,0.25,0.32,0.42,4.71,99.14
12/4/2018 16:00,0.24,0.3,0.39,4.31,38.58
12/4/2018 17:00,0.26,0.33,0.42,4.58,146.97
12/4/2018 18:00,0.25,0.32,0.41,5.7,85.71
12/4/2018 19:00,0.23,0.3,0.38,3.89,250.56
12/4/2018 20:00,0.27,0.35,0.45,4.39,80.02
12/4/2018 21:00,0.23,0.3,0.38,4.84,51.52
12/4/2018 22:00,0.24,0.3,0.39,4.71,102.08
12/4/2018 23:00,0.22,0.28,0.36,4.07,79.11
13/4/2018 0:00,0.2,0.26,0.34,3.89,76.98
13/4/2018 1:00,0.15,0.19,0.25,4.17,128.4
13/4/2018 2:00,0.12,0.15,0.19,4.84,170.91
13/4/2018 3:00,0.11,0.14,0.18,4.93,86.75
13/4/2018 4:00,0.08,0.11,0.14,3.95,155.36
13/4/2018 5:00,0.07,0.09,0.12,3.83,65.96
13/4/2018 6:00,0.08,0.1,0.13,3.72,196.15
13/4/2018 7:00,0.18,0.23,0.29,5.29,326.41
13/4/2018 8:00,0.24,0.31,0.4,4.07,173.03
13/4/2018 9:00,0.25,0.31,0.4,3.86,143.62
13/4/2018 10:00,0.26,0.33,0.42,4.98,60.92
13/4/2018 11:00,0.24,0.3,0.39,3.86,130.82
13/4/2018 12:00,0.23,0.3,0.38,4.46,161.13
13/4/2018 13:00,0.23,0.29,0.38,4.8,39.89
13/4/2018 14:00,0.24,0.31,0.4,3.98,87.27
13/4/2018 15:00,0.24,0.31,0.4,4.28,138.65
13/4/2018 16:00,0.27,0.34,0.44,4.8,84.02
13/4/2018 17:00,0.27,0.34,0.44,4.07,308.36
13/4/2018 18:00,0.26,0.33,0.43,3.86,144.82
13/4/2018 19:00,0.23,0.29,0.37,3.86,127.71
13/4/2018 20:00,0.25,0.32,0.41,3.77,172.21
13/4/2018 21:00,0.23,0.29,0.37,3.83,28.28
13/4/2018 22:00,0.22,0.29,0.37,4.67,116.29
13/4/2018 23:00,0.24,0.31,0.4,3.8,122.21
14/4/2018 0:00,0.22,0.27,0.35,3.95,95.97
14/4/2018 1:00,0.17,0.22,0.28,3.69,98.07
14/4/2018 2:00,0.12,0.16,0.2,4.31,148.14
14/4/2018 3:00,0.1,0.12,0.16,4.39,76.64
14/4/2018 4:00,0.1,0.13,0.16,3.98,109.4
14/4/2018 5:00,0.1,0.13,0.16,4.24,168.55
14/4/2018 6:00,0.1,0.13,0.17,3.72,168.31
14/4/2018 7:00,0.17,0.22,0.28,4.17,29.3
14/4/2018 8:00,0.24,0.31,0.4,4.46,48.7
14/4/2018 9:00,0.24,0.3,0.39,4.67,75.08
14/4/2018 10:00,0.23,0.29,0.38,4.31,107.07
14/4/2018 11:00,0.24,0.31,0.39,3.92,135.71
14/4/2018 12:00,0.24,0.31,0.4,4.8,87.41
14/4/2018 13:00,0.25,0.32,0.41,4.07,69.21
14/4/2018 14:00,0.26,0.33,0.42,4.42,146.7
14/4/2018 15:00,0.25,0.32,0.41,5.08,147.76
14/4/2018 16:00,0.26,0.33,0.43,5.13,106.72
14/4/2018 17:00,0.26,0.33,0.42,3.92,171.84
14/4/2018 18:00,0.27,0.34,0.44,3.92,142.07
14/4/2018 19:00,0.24,0.3,0.39,3.61,135.18
14/4/2018 20:00,0.22,0.28,0.36,4.31,112.48
14/4/2018 21:00,0.21,0.27,0.35,4.17,159
14/4/2018 22:00,0.23,0.29,0.37,4.21,162.4
14/4/2018 23:00,0.22,0.29,0.37,4.42,90.01
15/4/2018 0:00,0.19,0.24,0.3,4.89,86.92
15/4/2018 1:00,0.14,0.18,0.23,4.89,117.38
15/4/2018 2:00,0.13,0.17,0.22,5.24,122.94
15/4/2018 3:00,0.1,0.13,0.17,5.03,99.66
15/4/2018 4:00,0.09,0.12,0.15,4.67,123.72
15/4/2018 5:00,0.09,0.11,0.14,3.66,180.49
15/4/2018 6:00,0.09,0.12,0.15,3.95,87.28
15/4/2018 7:00,0.14,0.18,0.24,4.54,14.19
15/4/2018 8:00,0.19,0.24,0.3,4.35,134.88
15/4/2018 9:00,0.22,0.27,0.35,4.14,89.63
15/4/2018 10:00,0.21,0.26,0.34,4.14,78.45
15/4/2018 11:00,0.18,0.23,0.29,4.17,149.69
15/4/2018 12:00,0.22,0.28,0.36,3.83,106.52
15/4/2018 13:00,0.22,0.29,0.37,4.5,140.15
15/4/2018 14:00,0.22,0.28,0.37,4.93,115.7
15/4/2018 15:00,0.24,0.3,0.39,4.35,157.6
15/4/2018 16:00,0.3,0.38,0.49,4.46,152.75
15/4/2018 17:00,0.21,0.27,0.35,3.8,158.08
15/4/2018 18:00,0.24,0.3,0.39,4.46,65.67
15/4/2018 19:00,0.23,0.3,0.38,4.21,188.03
15/4/2018 20:00,0.25,0.31,0.4,4.31,170.55
15/4/2018 21:00,0.23,0.29,0.37,4.04,126.85
15/4/2018 22:00,0.23,0.29,0.37,3.83,44.96
15/4/2018 23:00,0.24,0.3,0.39,4.21,102.9
16/4/2018 0:00,0.19,0.24,0.31,4.07,40.77
16/4/2018 1:00,0.15,0.2,0.25,4.93,84.87
16/4/2018 2:00,0.11,0.15,0.19,4.21,66.74
16/4/2018 3:00,0.13,0.16,0.2,6.04,174.24
16/4/2018 4:00,0.15,0.19,0.24,3.98,121.37
16/4/2018 5:00,0.15,0.18,0.23,8.43,155.69
16/4/2018 6:00,0.15,0.19,0.24,4.04,90.86
16/4/2018 7:00,0.21,0.27,0.34,4.31,100.77
16/4/2018 8:00,0.28,0.35,0.45,4.39,105.74
16/4/2018 9:00,0.27,0.34,0.44,5.9,85.14
16/4/2018 10:00,0.26,0.33,0.43,3.95,87.45
16/4/2018 11:00,0.24,0.31,0.4,4.28,32.04
16/4/2018 12:00,0.25,0.32,0.42,4.89,130.58
16/4/2018 13:00,0.23,0.3,0.38,5.9,119.98
16/4/2018 14:00,0.26,0.33,0.43,3.92,7.93
16/4/2018 15:00,0.27,0.34,0.44,3.89,334.56
16/4/2018 16:00,0.27,0.34,0.43,7.24,122.61
16/4/2018 17:00,0.3,0.38,0.49,4.93,180.26
16/4/2018 18:00,0.26,0.33,0.43,3.95,100.24
16/4/2018 19:00,0.25,0.32,0.41,4.75,60.62
16/4/2018 20:00,0.3,0.38,0.49,4.89,135.94
16/4/2018 21:00,0.24,0.3,0.39,4.42,113.9
16/4/2018 22:00,0.25,0.32,0.41,4.58,120.21
16/4/2018 23:00,0.26,0.34,0.43,4.62,80.49
17/4/2018 0:00,0.21,0.27,0.35,4.28,133.01
17/4/2018 1:00,0.18,0.22,0.29,3.74,78.71
17/4/2018 2:00,0.16,0.2,0.25,7.56,165.26
17/4/2018 3:00,0.15,0.2,0.25,7.91,164.47
17/4/2018 4:00,0.17,0.21,0.27,7.45,169.99
17/4/2018 5:00,0.18,0.22,0.28,8.29,175.51
17/4/2018 6:00,0.15,0.19,0.25,8.43,172.15
17/4/2018 7:00,0.22,0.28,0.35,4.75,117.44
17/4/2018 8:00,0.27,0.34,0.43,7.24,134.08
17/4/2018 9:00,0.27,0.35,0.45,4.67,80.05
17/4/2018 10:00,0.27,0.35,0.44,4.31,6.16
17/4/2018 11:00,0.25,0.32,0.42,4.28,127.73
17/4/2018 12:00,0.25,0.32,0.41,4.5,91.04
17/4/2018 13:00,0.23,0.29,0.37,4.54,139.17
17/4/2018 14:00,0.28,0.35,0.45,4.98,142.69
17/4/2018 15:00,0.28,0.35,0.45,5.97,108.16
17/4/2018 16:00,0.3,0.38,0.49,5.7,142.82
17/4/2018 17:00,0.29,0.36,0.47,5.29,171.03
17/4/2018 18:00,0.22,0.28,0.36,4.75,32.53
17/4/2018 19:00,0.25,0.32,0.41,4.71,79.66
17/4/2018 20:00,0.25,0.32,0.42,5.7,105.85
17/4/2018 21:00,0.25,0.32,0.42,4.42,94.13
17/4/2018 22:00,0.27,0.34,0.44,4.5,127.98
17/4/2018 23:00,0.26,0.33,0.43,4.89,109.94
18/4/2018 0:00,0.24,0.3,0.38,4.5,94.76
18/4/2018 1:00,0.18,0.22,0.29,3.83,138.33
18/4/2018 2:00,0.15,0.19,0.25,6.59,174.11
18/4/2018 3:00,0.16,0.21,0.27,6.04,155.48
18/4/2018 4:00,0.17,0.22,0.28,4.1,114.85
18/4/2018 5:00,0.17,0.21,0.27,5.18,150.02
18/4/2018 6:00,0.18,0.23,0.3,4.04,140.18
18/4/2018 7:00,0.2,0.25,0.33,3.95,120.65
18/4/2018 8:00,0.27,0.34,0.44,3.86,124.83
18/4/2018 9:00,0.27,0.35,0.45,4.75,82.43
18/4/2018 10:00,0.25,0.32,0.41,4.93,45.76
18/4/2018 11:00,0.29,0.37,0.48,3.83,88.56
18/4/2018 12:00,0.28,0.35,0.45,4.46,189.46
18/4/2018 13:00,0.29,0.37,0.48,5.13,119.98
18/4/2018 14:00,0.25,0.32,0.41,4.67,127.96
18/4/2018 15:00,0.29,0.37,0.47,5.29,66.54
18/4/2018 16:00,0.31,0.4,0.51,3.74,62.28
18/4/2018 17:00,0.3,0.38,0.49,5.13,34.74
18/4/2018 18:00,0.29,0.38,0.48,4.28,179.64
18/4/2018 19:00,0.24,0.31,0.4,4.8,145.76
18/4/2018 20:00,0.25,0.32,0.41,4.31,150.11
18/4/2018 21:00,0.24,0.31,0.4,3.86,64.42
18/4/2018 22:00,0.26,0.34,0.43,4.1,157.93
18/4/2018 23:00,0.24,0.3,0.39,4.35,132.81
19/4/2018 0:00,0.22,0.28,0.37,4.67,82.5
19/4/2018 1:00,0.16,0.2,0.26,4.5,74.04
19/4/2018 2:00,0.13,0.16,0.21,4.93,120.37
19/4/2018 3:00,0.13,0.17,0.22,3.8,160.44
19/4/2018 4:00,0.14,0.18,0.23,5.13,154.18
19/4/2018 5:00,0.15,0.19,0.24,3.77,125.87
19/4/2018 6:00,0.14,0.18,0.23,3.8,117.35
19/4/2018 7:00,0.19,0.25,0.32,3.72,131.9
19/4/2018 8:00,0.27,0.34,0.43,4.8,86.44
19/4/2018 9:00,0.29,0.37,0.48,4.54,155.22
19/4/2018 10:00,0.23,0.29,0.38,4.24,85.81
19/4/2018 11:00,0.25,0.31,0.41,4.42,36.52
19/4/2018 12:00,0.28,0.36,0.46,3.77,119.9
19/4/2018 13:00,0.27,0.34,0.44,3.64,349.18
19/4/2018 14:00,0.3,0.38,0.49,4.28,134.81
19/4/2018 15:00,0.28,0.36,0.47,4.67,99.25
19/4/2018 16:00,0.28,0.35,0.46,4.28,115.46
19/4/2018 17:00,0.27,0.34,0.44,4.1,98.34
19/4/2018 18:00,0.26,0.33,0.42,4.17,225.33
19/4/2018 19:00,0.27,0.35,0.45,5.4,61.88
19/4/2018 20:00,0.26,0.34,0.43,4.21,77.05
19/4/2018 21:00,0.25,0.31,0.4,4.28,134.56
19/4/2018 22:00,0.26,0.33,0.43,5.29,64.42
19/4/2018 23:00,0.26,0.33,0.43,3.74,106.69
20/4/2018 0:00,0.24,0.3,0.39,4.67,96.34
20/4/2018 1:00,0.17,0.21,0.27,3.59,39.37
20/4/2018 2:00,0.13,0.17,0.22,5.13,141.84
20/4/2018 3:00,0.14,0.17,0.22,4.21,93.83
20/4/2018 4:00,0.14,0.18,0.23,6.19,152.66
20/4/2018 5:00,0.14,0.18,0.23,4.8,147.41
20/4/2018 6:00,0.15,0.19,0.24,4.28,116.83
20/4/2018 7:00,0.19,0.25,0.32,3.72,90.6
20/4/2018 8:00,0.28,0.36,0.46,4.01,49.3
20/4/2018 9:00,0.26,0.33,0.43,5.29,64.96
20/4/2018 10:00,0.25,0.32,0.41,4.89,101.59
20/4/2018 11:00,0.24,0.31,0.4,5.08,133.13
20/4/2018 12:00,0.26,0.33,0.43,3.89,62.75
20/4/2018 13:00,0.25,0.32,0.41,4.5,156.47
20/4/2018 14:00,0.26,0.33,0.43,4.8,94.54
20/4/2018 15:00,0.26,0.34,0.43,4.14,243.99
20/4/2018 16:00,0.28,0.36,0.47,3.98,29.36
20/4/2018 17:00,0.28,0.35,0.45,3.92,209.07
20/4/2018 18:00,0.27,0.35,0.45,6.94,130.22
20/4/2018 19:00,0.27,0.34,0.44,4.07,76.33
20/4/2018 20:00,0.27,0.34,0.44,4.35,131.84
20/4/2018 21:00,0.26,0.33,0.42,4.17,107.26
20/4/2018 22:00,0.28,0.36,0.46,4.39,142.76
20/4/2018 23:00,0.26,0.33,0.43,3.72,84.85
21/4/2018 0:00,0.25,0.32,0.41,4.54,91.05
21/4/2018 1:00,0.2,0.25,0.32,4.04,66.21
21/4/2018 2:00,0.19,0.24,0.3,6.59,132.02
21/4/2018 3:00,0.18,0.23,0.3,5.7,115.98
21/4/2018 4:00,0.16,0.2,0.26,5.52,109.42
21/4/2018 5:00,0.17,0.21,0.27,7.04,158.55
21/4/2018 6:00,0.17,0.22,0.28,6.11,158.55
21/4/2018 7:00,0.21,0.26,0.34,5.13,98.97
21/4/2018 8:00,0.29,0.37,0.47,4.71,54.64
21/4/2018 9:00,0.28,0.35,0.45,4.5,62.99
21/4/2018 10:00,0.29,0.36,0.47,3.92,297.2
21/4/2018 11:00,0.28,0.36,0.47,3.64,168.68
21/4/2018 12:00,0.3,0.38,0.49,5.64,57.32
21/4/2018 13:00,0.31,0.39,0.5,5.29,136.44
21/4/2018 14:00,0.27,0.34,0.44,4.07,142.03
21/4/2018 15:00,0.26,0.34,0.43,4.46,108.23
21/4/2018 16:00,0.31,0.4,0.52,3.64,121.31
21/4/2018 17:00,0.27,0.34,0.44,4.04,125.47
21/4/2018 18:00,0.25,0.31,0.4,4.07,178.8
21/4/2018 19:00,0.27,0.34,0.43,7.56,140.62
21/4/2018 20:00,0.26,0.33,0.43,4.07,102.41
21/4/2018 21:00,0.22,0.28,0.35,4.62,75.95
21/4/2018 22:00,0.27,0.34,0.44,4.17,35.87
21/4/2018 23:00,0.28,0.35,0.45,4.17,149.13
22/4/2018 0:00,0.2,0.26,0.33,4.14,11.08
22/4/2018 1:00,0.17,0.21,0.27,3.69,154.16
22/4/2018 2:00,0.13,0.17,0.22,4.98,127.82
22/4/2018 3:00,0.14,0.17,0.22,4.54,94.87
22/4/2018 4:00,0.14,0.18,0.24,5.46,148.76
22/4/2018 5:00,0.14,0.18,0.23,5.35,137.86
22/4/2018 6:00,0.12,0.15,0.2,6.42,170.77
22/4/2018 7:00,0.17,0.21,0.28,4.28,61.45
22/4/2018 8:00,0.21,0.27,0.35,4.42,340.82
22/4/2018 9:00,0.27,0.34,0.44,4.31,125.25
22/4/2018 10:00,0.27,0.34,0.44,4.54,103.51
22/4/2018 11:00,0.3,0.38,0.49,4.07,150.04
22/4/2018 12:00,0.26,0.33,0.43,4.8,29.36
22/4/2018 13:00,0.24,0.3,0.39,4.21,52.77
22/4/2018 14:00,0.29,0.36,0.47,4.46,68.99
22/4/2018 15:00,0.23,0.3,0.38,4.62,117.44
22/4/2018 16:00,0.23,0.29,0.38,4.42,65.96
22/4/2018 17:00,0.23,0.29,0.37,4.67,66.48
22/4/2018 18:00,0.28,0.35,0.45,4.35,100.17
22/4/2018 19:00,0.26,0.33,0.42,4.24,349.77
22/4/2018 20:00,0.26,0.33,0.42,4.21,75.94
22/4/2018 21:00,0.24,0.3,0.39,4.01,143.14
22/4/2018 22:00,0.23,0.29,0.38,5.08,300.84
22/4/2018 23:00,0.24,0.3,0.39,4.54,141.99
23/4/2018 0:00,0.2,0.25,0.33,4.42,108.08
23/4/2018 1:00,0.17,0.21,0.27,3.61,120.49
23/4/2018 2:00,0.13,0.16,0.21,3.83,149.9
23/4/2018 3:00,0.1,0.12,0.16,5.77,151.87
23/4/2018 4:00,0.12,0.15,0.19,3.74,139.96
23/4/2018 5:00,0.1,0.13,0.17,5.64,124.73
23/4/2018 6:00,0.1,0.13,0.17,4.1,82.04
23/4/2018 7:00,0.18,0.23,0.29,4.46,79.35
23/4/2018 8:00,0.25,0.31,0.4,3.61,75.7
23/4/2018 9:00,0.26,0.33,0.42,4.31,33.23
23/4/2018 10:00,0.22,0.28,0.35,6.04,60.32
23/4/2018 11:00,0.27,0.34,0.44,3.8,23
23/4/2018 12:00,0.24,0.31,0.39,4.98,154.07
23/4/2018 13:00,0.24,0.3,0.39,3.86,42.98
23/4/2018 14:00,0.22,0.28,0.36,5.03,95.11
23/4/2018 15:00,0.24,0.3,0.39,4.28,149.49
23/4/2018 16:00,0.25,0.31,0.4,4.8,73.56
23/4/2018 17:00,0.26,0.33,0.42,4.67,102.36
23/4/2018 18:00,0.22,0.28,0.36,5.7,107.23
23/4/2018 19:00,0.21,0.27,0.35,4.5,41.25
23/4/2018 20:00,0.22,0.28,0.36,3.74,53.08
23/4/2018 21:00,0.24,0.3,0.39,4.54,32.56
23/4/2018 22:00,0.21,0.27,0.34,4.8,85.29
23/4/2018 23:00,0.22,0.29,0.37,4.28,17.59
24/4/2018 0:00,0.19,0.24,0.31,4.31,92.34
24/4/2018 1:00,0.14,0.17,0.22,5.13,69.3
24/4/2018 2:00,0.12,0.16,0.2,3.74,167.51
24/4/2018 3:00,0.09,0.11,0.15,3.77,76.69
24/4/2018 4:00,0.09,0.11,0.14,3.92,160.19
24/4/2018 5:00,0.09,0.12,0.16,4.21,144.46
24/4/2018 6:00,0.1,0.12,0.16,4.28,178.33
24/4/2018 7:00,0.17,0.22,0.28,6.26,53.96
24/4/2018 8:00,0.25,0.32,0.41,3.98,103.65
24/4/2018 9:00,0.23,0.29,0.38,4.35,89.25
24/4/2018 10:00,0.22,0.27,0.35,3.89,335.03
24/4/2018 11:00,0.22,0.27,0.35,3.8,55.66
24/4/2018 12:00,0.21,0.27,0.35,5.08,65.48
24/4/2018 13:00,0.24,0.3,0.39,3.77,348.88
24/4/2018 14:00,0.25,0.31,0.4,3.95,20.8
24/4/2018 15:00,0.22,0.28,0.36,3.98,77.61
24/4/2018 16:00,0.25,0.32,0.41,4.04,87.33
24/4/2018 17:00,0.25,0.32,0.41,5.58,60.71
24/4/2018 18:00,0.24,0.3,0.39,4.01,342.17
24/4/2018 19:00,0.2,0.25,0.32,4.84,95.27
24/4/2018 20:00,0.24,0.3,0.39,4.28,95.05
24/4/2018 21:00,0.23,0.29,0.38,3.69,60.06
24/4/2018 22:00,0.24,0.31,0.39,3.77,100.95
24/4/2018 23:00,0.23,0.29,0.38,3.66,77.86
25/4/2018 0:00,0.19,0.24,0.31,4.84,39.31
25/4/2018 1:00,0.11,0.14,0.18,3.98,271.3
25/4/2018 2:00,0.1,0.12,0.16,4.71,165.86
25/4/2018 3:00,0.09,0.12,0.15,3.98,117.93
25/4/2018 4:00,0.1,0.13,0.17,3.59,44.79
25/4/2018 5:00,0.09,0.12,0.15,4.01,93.48
25/4/2018 6:00,0.11,0.13,0.17,3.92,19.06
25/4/2018 7:00,0.17,0.22,0.28,4.31,118.7
25/4/2018 8:00,0.24,0.31,0.39,4.58,72
25/4/2018 9:00,0.25,0.32,0.42,4.93,76.25
25/4/2018 10:00,0.25,0.32,0.42,4.5,48.41
25/4/2018 11:00,0.23,0.29,0.37,4.46,109.96
25/4/2018 12:00,0.23,0.29,0.38,4.58,49.97
25/4/2018 13:00,0.24,0.31,0.4,3.92,326.04
25/4/2018 14:00,0.28,0.35,0.45,4.21,149.43
25/4/2018 15:00,0.25,0.32,0.41,4.62,86.18
25/4/2018 16:00,0.28,0.36,0.47,3.77,134.17
25/4/2018 17:00,0.27,0.35,0.44,4.1,4.73
25/4/2018 18:00,0.29,0.37,0.47,3.8,142.97
25/4/2018 19:00,0.28,0.36,0.46,3.69,95.53
25/4/2018 20:00,0.32,0.4,0.52,4.46,104.73
25/4/2018 21:00,0.25,0.32,0.41,4.07,212.07
25/4/2018 22:00,0.28,0.36,0.46,4.42,113.11
25/4/2018 23:00,0.29,0.37,0.48,4.54,124.16
26/4/2018 0:00,0.24,0.31,0.4,4.89,102.74
26/4/2018 1:00,0.21,0.26,0.33,5.58,133.92
26/4/2018 2:00,0.18,0.23,0.3,4.98,162.23
26/4/2018 3:00,0.16,0.2,0.26,4.01,180.54
26/4/2018 4:00,0.15,0.19,0.24,3.98,356.58
26/4/2018 5:00,0.15,0.19,0.24,3.66,120.81
26/4/2018 6:00,0.17,0.21,0.27,5.52,165.08
26/4/2018 7:00,0.2,0.25,0.33,3.89,150.03
26/4/2018 8:00,0.29,0.37,0.48,4.46,88.38
26/4/2018 9:00,0.29,0.37,0.48,4.8,63.81
26/4/2018 10:00,0.26,0.33,0.42,4.71,107.09
26/4/2018 11:00,0.26,0.33,0.43,4.8,149.06
26/4/2018 12:00,0.29,0.36,0.47,3.64,126.94
26/4/2018 13:00,0.27,0.34,0.44,3.83,188.62
26/4/2018 14:00,0.27,0.34,0.44,4.04,89.35
26/4/2018 15:00,0.27,0.35,0.45,4.8,211.26
26/4/2018 16:00,0.29,0.36,0.47,3.98,170.16
26/4/2018 17:00,0.26,0.33,0.43,3.8,30.96
26/4/2018 18:00,0.25,0.31,0.4,4.24,147.77
26/4/2018 19:00,0.25,0.32,0.41,4.84,34.03
26/4/2018 20:00,0.27,0.35,0.45,3.83,128.12
26/4/2018 21:00,0.24,0.31,0.4,4.58,61.96
26/4/2018 22:00,0.27,0.34,0.44,4.35,65.82
26/4/2018 23:00,0.25,0.31,0.4,4.31,168.35
