,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
8/4/2010 19:00,0.36,0.46,0.58,4.14,205.14
8/4/2010 20:00,0.35,0.45,0.57,10.09,154.3
8/4/2010 21:00,0.29,0.37,0.47,8.71,156.23
8/4/2010 22:00,0.34,0.43,0.55,9.18,165.86
8/4/2010 23:00,0.32,0.4,0.51,9.71,186.04
8/4/2010 0:00,0.31,0.416,0.55,5.3972,177.0405
8/4/2010 1:00,0.33,0.423,0.548,5.2326,175.7288
8/4/2010 2:00,0.23,0.334,0.446,5.5372,107.426
8/4/2010 3:00,0.26,0.334,0.437,5.5105,186.07
8/4/2010 4:00,0.2,0.281,0.38,5.5146,163.822
8/4/2010 5:00,0.22,0.334,0.443,4.98,153.44
8/4/2010 6:00,0.19,0.294,0.361,5.52,11.3376
8/4/2010 7:00,0.28,0.398,0.541,5.533,324.6528
8/4/2010 8:00,0.36,0.471,0.633,5.778,151.9715
8/4/2010 9:00,0.34,0.452,0.596,5.4,336.83
8/4/2010 10:00,0.32,0.458,0.603,6.042,7.332
8/4/2010 11:00,0.28,0.417,0.542,6.0822,251.4006
8/4/2010 12:00,0.26,0.38,0.494,5.7528,269.971
8/4/2010 13:00,0.27,0.378,0.508,6.0168,279.8062
8/4/2010 14:00,0.3,0.418,0.572,5.5545,170.5474
8/4/2010 15:00,0.28,0.373,0.514,4.8884,156.2715
8/4/2010 16:00,0.3,0.405,0.518,5.6856,39.5528
8/4/2010 17:00,0.29,0.41,0.565,4.142,250.8114
8/4/2010 18:00,0.27,0.37,0.517,5.588,37.24
8/4/2010 19:00,0.29,0.429,0.56,5.7,343.81
8/4/2010 20:00,0.26,0.384,0.52,6.0008,165.3768
8/4/2010 21:00,0.25,0.352,0.497,6.0822,163.4672
8/4/2010 22:00,0.28,0.368,0.496,5.8277,336.8736
8/4/2010 23:00,0.27,0.358,0.497,5.4891,152.9496
9/4/2010 0:00,0.28,0.36,0.45,10.09,68.53
9/4/2010 1:00,0.25,0.32,0.41,10.72,125.7
9/4/2010 2:00,0.25,0.32,0.4,8.43,151.55
9/4/2010 3:00,0.24,0.31,0.39,9.35,145.92
9/4/2010 4:00,0.25,0.31,0.4,9.18,150.54
9/4/2010 5:00,0.25,0.32,0.4,8.16,170.88
9/4/2010 6:00,0.24,0.3,0.38,8.57,157.45
9/4/2010 7:00,0.25,0.32,0.41,8.29,158.11
9/4/2010 8:00,0.3,0.38,0.48,8.16,168.36
9/4/2010 9:00,0.31,0.39,0.5,9.18,162.5
9/4/2010 10:00,0.31,0.39,0.5,8.43,156.96
9/4/2010 11:00,0.32,0.4,0.52,8.57,161.35
9/4/2010 12:00,0.29,0.37,0.48,8.29,182.69
9/4/2010 13:00,0.27,0.35,0.45,4.01,204.33
9/4/2010 14:00,0.29,0.37,0.47,4.07,355.75
9/4/2010 15:00,0.28,0.35,0.46,3.95,179.42
9/4/2010 16:00,0.25,0.32,0.41,4.01,181.47
9/4/2010 17:00,0.26,0.34,0.43,5.97,167.35
9/4/2010 18:00,0.3,0.38,0.49,3.92,351.79
9/4/2010 19:00,0.28,0.35,0.46,4.1,355.27
9/4/2010 20:00,0.28,0.35,0.45,3.59,208.22
9/4/2010 21:00,0.23,0.29,0.37,3.64,147.56
9/4/2010 22:00,0.24,0.3,0.39,6.04,281.5
9/4/2010 23:00,0.23,0.3,0.38,3.95,20.02
10/4/2010 0:00,0.25,0.32,0.41,4.42,324.49
10/4/2010 1:00,0.19,0.25,0.32,4.62,185.34
10/4/2010 2:00,0.19,0.24,0.31,4.71,267.62
10/4/2010 3:00,0.16,0.2,0.26,4.17,255.48
10/4/2010 4:00,0.16,0.21,0.27,4.17,180.33
10/4/2010 5:00,0.17,0.22,0.28,4.04,211.58
10/4/2010 6:00,0.18,0.23,0.3,3.64,147.61
10/4/2010 7:00,0.24,0.31,0.4,5.7,135.53
10/4/2010 8:00,0.3,0.38,0.49,4.01,177.76
10/4/2010 9:00,0.28,0.36,0.46,3.69,76.56
10/4/2010 10:00,0.29,0.37,0.47,4.21,303.04
10/4/2010 11:00,0.29,0.37,0.47,3.59,32.79
10/4/2010 12:00,0.27,0.34,0.44,4.21,344.77
10/4/2010 13:00,0.25,0.32,0.41,4.14,235.11
10/4/2010 14:00,0.29,0.36,0.47,5.13,241.54
10/4/2010 15:00,0.25,0.32,0.42,4.24,351.13
10/4/2010 16:00,0.26,0.33,0.42,3.8,295.05
10/4/2010 17:00,0.27,0.34,0.44,4.24,348.36
10/4/2010 18:00,0.27,0.34,0.44,4.17,94.52
10/4/2010 19:00,0.27,0.34,0.44,4.28,34.54
10/4/2010 20:00,0.27,0.34,0.44,4.39,341.24
10/4/2010 21:00,0.25,0.32,0.41,3.64,110.67
10/4/2010 22:00,0.24,0.3,0.39,4.21,312.93
10/4/2010 23:00,0.23,0.29,0.38,3.95,314.55
11/4/2010 0:00,0.25,0.31,0.4,4.89,321.28
11/4/2010 1:00,0.2,0.26,0.34,4.58,189.8
11/4/2010 2:00,0.2,0.25,0.32,4.17,199.57
11/4/2010 3:00,0.16,0.21,0.27,3.64,130.94
11/4/2010 4:00,0.17,0.22,0.28,5.58,155.93
11/4/2010 5:00,0.19,0.25,0.32,5.9,169.09
11/4/2010 6:00,0.18,0.22,0.29,5.35,191.23
11/4/2010 7:00,0.17,0.22,0.28,5.29,151.04
11/4/2010 8:00,0.26,0.34,0.43,5.97,99.98
11/4/2010 9:00,0.28,0.35,0.45,4.46,183.47
11/4/2010 10:00,0.29,0.37,0.48,4.04,350.02
11/4/2010 11:00,0.29,0.36,0.47,5.03,352.74
11/4/2010 12:00,0.31,0.4,0.51,4.62,348.39
11/4/2010 13:00,0.32,0.4,0.52,5.08,342.14
11/4/2010 14:00,0.37,0.47,0.6,5.4,184.46
11/4/2010 15:00,0.33,0.41,0.53,5.18,347.53
11/4/2010 16:00,0.3,0.38,0.49,5.24,0.22
11/4/2010 17:00,0.33,0.43,0.55,5.58,266.5
11/4/2010 18:00,0.34,0.43,0.55,5.64,185.62
11/4/2010 19:00,0.36,0.46,0.59,5.46,215.16
11/4/2010 20:00,0.32,0.41,0.52,6.04,225.27
11/4/2010 21:00,0.34,0.43,0.55,5.7,260.37
11/4/2010 22:00,0.34,0.43,0.55,6.11,223.99
11/4/2010 23:00,0.33,0.41,0.53,5.64,326.34
12/4/2010 0:00,0.32,0.41,0.53,5.77,182.35
12/4/2010 1:00,0.32,0.41,0.53,5.4,177.76
12/4/2010 2:00,0.33,0.42,0.53,5.29,181.23
12/4/2010 3:00,0.31,0.39,0.5,6.34,182.96
12/4/2010 4:00,0.34,0.43,0.55,6.19,202.3
12/4/2010 5:00,0.4,0.51,0.66,5.52,160.49
12/4/2010 6:00,0.35,0.44,0.57,5.24,201.67
12/4/2010 7:00,0.35,0.44,0.56,6.11,207.07
12/4/2010 8:00,0.37,0.47,0.61,5.24,193.06
12/4/2010 9:00,0.4,0.51,0.65,5.83,226.28
12/4/2010 10:00,0.41,0.52,0.66,4.89,318.1
12/4/2010 11:00,0.43,0.54,0.69,6.34,172.25
12/4/2010 12:00,0.41,0.52,0.67,6.26,191.49
12/4/2010 13:00,0.41,0.52,0.66,6.19,211.28
12/4/2010 14:00,0.44,0.55,0.71,6.67,182.55
12/4/2010 15:00,0.44,0.56,0.72,6.59,199.09
12/4/2010 16:00,0.46,0.59,0.76,6.19,175.65
12/4/2010 17:00,0.46,0.59,0.75,5.9,186.76
12/4/2010 18:00,0.48,0.61,0.78,6.19,196.25
12/4/2010 19:00,0.41,0.52,0.66,6.59,192.55
12/4/2010 20:00,0.43,0.55,0.7,6.42,219.79
12/4/2010 21:00,0.39,0.49,0.63,6.76,203.38
12/4/2010 22:00,0.44,0.57,0.72,6.94,204.75
12/4/2010 23:00,0.45,0.57,0.73,6.85,187.83
13/4/2010 0:00,0.42,0.54,0.68,7.04,175.23
13/4/2010 1:00,0.41,0.52,0.66,6.59,194.85
13/4/2010 2:00,0.35,0.45,0.57,6.26,183.39
13/4/2010 3:00,0.4,0.51,0.65,6.34,184.41
13/4/2010 4:00,0.42,0.53,0.67,6.34,185.41
13/4/2010 5:00,0.38,0.48,0.61,7.04,146.5
13/4/2010 6:00,0.3,0.38,0.48,6.11,108.17
13/4/2010 7:00,0.38,0.48,0.61,6.59,174.29
13/4/2010 8:00,0.43,0.54,0.69,7.34,213.09
13/4/2010 9:00,0.44,0.56,0.72,6.59,199.68
13/4/2010 10:00,0.44,0.56,0.71,6.04,151.39
13/4/2010 11:00,0.42,0.53,0.67,6.5,219.83
13/4/2010 12:00,0.43,0.54,0.69,6.76,178.67
13/4/2010 13:00,0.37,0.47,0.6,6.5,184.81
13/4/2010 14:00,0.35,0.44,0.56,6.67,175.57
13/4/2010 15:00,0.34,0.43,0.55,5.9,188.93
13/4/2010 16:00,0.38,0.48,0.61,6.5,207.4
13/4/2010 17:00,0.36,0.46,0.59,5.97,192.07
13/4/2010 18:00,0.32,0.4,0.51,5.7,272.6
13/4/2010 19:00,0.29,0.37,0.47,5.9,187.19
13/4/2010 20:00,0.28,0.36,0.46,4.54,277.99
13/4/2010 21:00,0.34,0.43,0.55,5.4,65.81
13/4/2010 22:00,0.37,0.47,0.61,5.58,247.15
13/4/2010 23:00,0.37,0.47,0.6,4.01,301.83
14/4/2010 0:00,0.36,0.46,0.59,8.16,163.91
14/4/2010 1:00,0.41,0.52,0.66,7.67,183.17
14/4/2010 2:00,0.44,0.56,0.7,9.18,170.62
14/4/2010 3:00,0.43,0.55,0.69,8.71,149.64
14/4/2010 4:00,0.48,0.61,0.77,9.02,153.1
14/4/2010 5:00,0.48,0.61,0.77,9.53,153.15
14/4/2010 6:00,0.52,0.66,0.83,8.87,148.38
14/4/2010 7:00,0.57,0.73,0.92,8.87,149.9
14/4/2010 8:00,0.6,0.77,0.97,9.18,160.31
14/4/2010 9:00,0.68,0.86,1.08,9.18,157.05
14/4/2010 10:00,0.77,0.98,1.22,9.71,183.66
14/4/2010 11:00,0.66,0.83,1.05,10.29,162.71
14/4/2010 12:00,0.56,0.72,0.9,11.19,155.48
14/4/2010 13:00,0.46,0.59,0.75,8.16,170.25
14/4/2010 14:00,0.49,0.63,0.8,7.67,183.72
14/4/2010 15:00,0.47,0.6,0.76,10.29,161.42
14/4/2010 16:00,0.46,0.58,0.74,9.71,164.79
14/4/2010 17:00,0.46,0.58,0.74,8.16,157.22
14/4/2010 18:00,0.45,0.57,0.73,8.43,152.91
14/4/2010 19:00,0.4,0.51,0.65,8.29,133.54
14/4/2010 20:00,0.43,0.55,0.69,10.09,154.71
14/4/2010 21:00,0.42,0.54,0.68,9.18,147.31
14/4/2010 22:00,0.42,0.53,0.67,7.14,157.53
14/4/2010 23:00,0.41,0.53,0.67,9.53,152.45
15/4/2010 0:00,0.39,0.5,0.63,9.71,150.97
15/4/2010 1:00,0.35,0.44,0.56,8.71,159.52
15/4/2010 2:00,0.34,0.43,0.55,7.45,151.66
15/4/2010 3:00,0.29,0.37,0.46,8.43,160.24
15/4/2010 4:00,0.28,0.36,0.45,6.67,161.17
15/4/2010 5:00,0.25,0.32,0.41,8.03,157.79
15/4/2010 6:00,0.29,0.37,0.47,9.71,173.36
15/4/2010 7:00,0.3,0.38,0.48,8.87,151.19
15/4/2010 8:00,0.37,0.47,0.61,4.35,55.06
15/4/2010 9:00,0.42,0.54,0.69,9.02,163.34
15/4/2010 10:00,0.36,0.45,0.58,9.53,145.78
15/4/2010 11:00,0.36,0.45,0.58,9.89,169.18
15/4/2010 12:00,0.37,0.46,0.59,3.72,357.95
15/4/2010 13:00,0.41,0.52,0.65,7.91,145.42
15/4/2010 14:00,0.4,0.51,0.64,7.24,195.87
15/4/2010 15:00,0.37,0.47,0.59,7.91,170.19
15/4/2010 16:00,0.34,0.43,0.55,3.74,351.2
15/4/2010 17:00,0.34,0.43,0.55,6.85,182.47
15/4/2010 18:00,0.32,0.4,0.51,4.58,351.13
15/4/2010 19:00,0.31,0.4,0.51,6.34,178.06
15/4/2010 20:00,0.29,0.37,0.47,7.79,153.19
15/4/2010 21:00,0.3,0.38,0.49,4.01,166.92
15/4/2010 22:00,0.31,0.39,0.5,4.21,28.38
15/4/2010 23:00,0.31,0.39,0.5,9.35,128.52
16/4/2010 0:00,0.31,0.4,0.51,9.18,145.26
16/4/2010 1:00,0.25,0.32,0.41,9.89,154.47
16/4/2010 2:00,0.25,0.32,0.41,7.79,169.32
16/4/2010 3:00,0.25,0.32,0.41,9.18,198.5
16/4/2010 4:00,0.25,0.32,0.4,10.95,171.22
16/4/2010 5:00,0.26,0.33,0.42,8.29,157.07
16/4/2010 6:00,0.24,0.3,0.38,10.5,155.69
16/4/2010 7:00,0.28,0.35,0.45,7.91,181.59
16/4/2010 8:00,0.34,0.43,0.54,8.29,157.67
16/4/2010 9:00,0.32,0.41,0.53,7.67,330.83
16/4/2010 10:00,0.33,0.42,0.54,3.59,54.79
16/4/2010 11:00,0.3,0.38,0.49,3.77,204.15
16/4/2010 12:00,0.32,0.41,0.53,3.64,10.85
16/4/2010 13:00,0.29,0.37,0.47,8.03,189.13
16/4/2010 14:00,0.37,0.47,0.6,4.71,336.09
16/4/2010 15:00,0.39,0.5,0.64,3.72,193.49
16/4/2010 16:00,0.34,0.43,0.55,6.85,180.96
16/4/2010 17:00,0.32,0.41,0.52,4.21,296.92
16/4/2010 18:00,0.3,0.38,0.48,8.87,148.8
16/4/2010 19:00,0.31,0.39,0.5,7.45,115.52
16/4/2010 20:00,0.29,0.37,0.47,4.28,349.83
16/4/2010 21:00,0.3,0.39,0.49,5.97,208.19
16/4/2010 22:00,0.33,0.42,0.53,4.62,58
16/4/2010 23:00,0.31,0.39,0.5,8.71,153.12
17/4/2010 0:00,0.33,0.42,0.53,7.56,160.11
17/4/2010 1:00,0.29,0.37,0.47,7.91,189.95
17/4/2010 2:00,0.28,0.36,0.46,8.29,146.72
17/4/2010 3:00,0.26,0.32,0.41,8.71,150.07
17/4/2010 4:00,0.27,0.34,0.44,8.87,171.94
17/4/2010 5:00,0.28,0.36,0.45,6.19,211.9
17/4/2010 6:00,0.28,0.36,0.46,7.34,211.26
17/4/2010 7:00,0.34,0.43,0.54,7.79,122.1
17/4/2010 8:00,0.36,0.46,0.58,8.29,149.09
17/4/2010 9:00,0.38,0.48,0.62,4.31,276.71
17/4/2010 10:00,0.41,0.53,0.67,7.56,158.63
17/4/2010 11:00,0.36,0.46,0.58,7.67,130.66
17/4/2010 12:00,0.39,0.5,0.64,3.64,16.86
17/4/2010 13:00,0.35,0.44,0.57,7.04,180.56
17/4/2010 14:00,0.33,0.42,0.54,4.54,184.66
17/4/2010 15:00,0.36,0.46,0.59,3.86,277.16
17/4/2010 16:00,0.35,0.45,0.57,7.67,166.36
17/4/2010 17:00,0.34,0.43,0.55,6.59,167.46
17/4/2010 18:00,0.33,0.42,0.54,3.61,340.77
17/4/2010 19:00,0.32,0.41,0.53,4.67,310.97
17/4/2010 20:00,0.32,0.41,0.53,4.54,160.77
17/4/2010 21:00,0.36,0.46,0.59,4.89,211.6
17/4/2010 22:00,0.38,0.48,0.61,6.67,142.87
17/4/2010 23:00,0.42,0.54,0.68,8.87,145.88
18/4/2010 0:00,0.44,0.56,0.71,9.18,143.69
18/4/2010 1:00,0.39,0.49,0.62,8.57,16.4
18/4/2010 2:00,0.38,0.48,0.61,9.53,113.65
18/4/2010 3:00,0.31,0.4,0.5,8.29,184.56
18/4/2010 4:00,0.3,0.38,0.47,8.57,175.51
18/4/2010 5:00,0.33,0.42,0.52,9.18,164.01
18/4/2010 6:00,0.3,0.38,0.47,8.29,150.97
18/4/2010 7:00,0.31,0.4,0.5,8.57,162.17
18/4/2010 8:00,0.39,0.5,0.62,8.29,148.23
18/4/2010 9:00,0.44,0.56,0.71,8.71,142.07
18/4/2010 10:00,0.45,0.57,0.73,9.18,149.24
18/4/2010 11:00,0.46,0.59,0.75,8.43,138.87
18/4/2010 12:00,0.37,0.47,0.6,8.87,160.11
18/4/2010 13:00,0.36,0.45,0.58,8.87,160.82
18/4/2010 14:00,0.41,0.52,0.66,8.71,109.22
18/4/2010 15:00,0.37,0.47,0.6,8.29,157.9
18/4/2010 16:00,0.39,0.5,0.64,6.19,153.25
18/4/2010 17:00,0.38,0.48,0.61,9.18,179.32
18/4/2010 18:00,0.36,0.46,0.59,6.19,178.92
18/4/2010 19:00,0.36,0.45,0.57,7.67,164.98
18/4/2010 20:00,0.34,0.44,0.55,7.45,159.17
18/4/2010 21:00,0.39,0.49,0.62,8.03,166.78
18/4/2010 22:00,0.33,0.42,0.54,8.29,133.85
18/4/2010 23:00,0.32,0.41,0.52,8.87,157.94
19/4/2010 0:00,0.41,0.52,0.66,8.87,142.19
19/4/2010 1:00,0.32,0.41,0.52,8.57,150.53
19/4/2010 2:00,0.28,0.35,0.45,8.57,35.2
19/4/2010 3:00,0.24,0.31,0.39,8.57,147.41
19/4/2010 4:00,0.25,0.32,0.41,8.03,152.46
19/4/2010 5:00,0.24,0.31,0.39,8.03,161.05
19/4/2010 6:00,0.24,0.31,0.39,8.43,145.54
19/4/2010 7:00,0.27,0.35,0.44,9.02,153.12
19/4/2010 8:00,0.34,0.43,0.56,7.56,161.28
19/4/2010 9:00,0.33,0.42,0.54,7.34,8.51
19/4/2010 10:00,0.31,0.39,0.5,5.03,353.08
19/4/2010 11:00,0.33,0.41,0.53,3.98,269.12
19/4/2010 12:00,0.3,0.38,0.49,3.98,2.34
19/4/2010 13:00,0.3,0.38,0.49,7.91,177.08
19/4/2010 14:00,0.35,0.44,0.57,4.07,352.26
19/4/2010 15:00,0.28,0.36,0.46,4.84,29
19/4/2010 16:00,0.27,0.34,0.44,7.91,162.36
19/4/2010 17:00,0.27,0.35,0.45,3.66,187.81
19/4/2010 18:00,0.27,0.35,0.44,6.94,174.42
19/4/2010 19:00,0.28,0.36,0.46,4.21,313.99
19/4/2010 20:00,0.26,0.33,0.42,3.61,296.35
19/4/2010 21:00,0.21,0.27,0.35,8.29,118.44
19/4/2010 22:00,0.24,0.3,0.38,5.35,122.94
19/4/2010 23:00,0.24,0.31,0.4,6.67,175.3
20/4/2010 0:00,0.25,0.31,0.4,4.58,113.82
20/4/2010 1:00,0.22,0.28,0.36,6.85,166.15
20/4/2010 2:00,0.2,0.26,0.32,6.42,200.04
20/4/2010 3:00,0.15,0.19,0.25,7.04,154.69
20/4/2010 4:00,0.17,0.21,0.27,9.89,154.72
20/4/2010 5:00,0.18,0.23,0.3,9.02,146.42
20/4/2010 6:00,0.15,0.2,0.25,7.91,170.81
20/4/2010 7:00,0.2,0.25,0.33,3.64,55.19
20/4/2010 8:00,0.28,0.36,0.46,4.84,308.4
20/4/2010 9:00,0.26,0.33,0.42,4.75,175.47
20/4/2010 10:00,0.26,0.33,0.43,3.89,7.04
20/4/2010 11:00,0.29,0.37,0.47,4.84,353.28
20/4/2010 12:00,0.27,0.35,0.45,4.14,342.55
20/4/2010 13:00,0.25,0.32,0.41,3.83,278.37
20/4/2010 14:00,0.27,0.35,0.44,4.07,242.1
20/4/2010 15:00,0.25,0.32,0.41,3.8,334.12
20/4/2010 16:00,0.29,0.36,0.47,4.58,24.02
20/4/2010 17:00,0.26,0.32,0.42,4.07,8.3
20/4/2010 18:00,0.26,0.33,0.42,3.77,7.24
20/4/2010 19:00,0.27,0.34,0.44,4.1,193.96
20/4/2010 20:00,0.21,0.27,0.35,4.35,331.53
20/4/2010 21:00,0.23,0.3,0.38,3.86,271.69
20/4/2010 22:00,0.23,0.29,0.37,3.66,5.05
20/4/2010 23:00,0.24,0.3,0.39,5.08,200.36
21/4/2010 0:00,0.25,0.31,0.4,4.31,218.04
21/4/2010 1:00,0.23,0.29,0.38,4.04,221.44
21/4/2010 2:00,0.21,0.26,0.34,4.42,216.55
21/4/2010 3:00,0.21,0.26,0.34,4.58,151.17
21/4/2010 4:00,0.22,0.28,0.36,4.42,199.02
21/4/2010 5:00,0.22,0.28,0.36,4.58,254.64
21/4/2010 6:00,0.25,0.32,0.41,4.5,153.39
21/4/2010 7:00,0.25,0.32,0.41,4.58,178.34
21/4/2010 8:00,0.31,0.4,0.51,5.08,252.67
21/4/2010 9:00,0.35,0.45,0.58,4.93,189.17
21/4/2010 10:00,0.33,0.43,0.55,4.84,199.73
21/4/2010 11:00,0.29,0.37,0.47,4.54,262.52
21/4/2010 12:00,0.31,0.39,0.51,4.46,323.25
21/4/2010 13:00,0.33,0.41,0.53,4.93,202.03
21/4/2010 14:00,0.35,0.45,0.58,5.13,246.04
21/4/2010 15:00,0.36,0.45,0.58,4.42,353.87
21/4/2010 16:00,0.34,0.43,0.55,4.8,206.89
21/4/2010 17:00,0.32,0.41,0.53,5.24,192.27
21/4/2010 18:00,0.35,0.45,0.58,5.13,341.17
21/4/2010 19:00,0.36,0.45,0.58,5.08,157.28
21/4/2010 20:00,0.33,0.42,0.54,5.35,20.4
21/4/2010 21:00,0.34,0.44,0.56,5.46,359.09
21/4/2010 22:00,0.32,0.41,0.53,4.98,351.16
21/4/2010 23:00,0.32,0.41,0.53,5.52,194.88
22/4/2010 0:00,0.3,0.38,0.49,5.03,165.58
22/4/2010 1:00,0.32,0.4,0.52,5.4,168.31
22/4/2010 2:00,0.3,0.38,0.49,5.4,168.43
22/4/2010 3:00,0.28,0.36,0.46,5.7,184.46
22/4/2010 4:00,0.27,0.34,0.44,5.58,191.88
22/4/2010 5:00,0.28,0.35,0.45,5.64,190.98
22/4/2010 6:00,0.3,0.38,0.48,5.52,184.36
22/4/2010 7:00,0.27,0.35,0.45,5.29,160.37
22/4/2010 8:00,0.35,0.45,0.57,4.84,39.4
22/4/2010 9:00,0.42,0.53,0.69,5.52,141.67
22/4/2010 10:00,0.37,0.47,0.6,3.8,60.7
22/4/2010 11:00,0.37,0.48,0.61,5.08,235.94
22/4/2010 12:00,0.35,0.45,0.57,5.7,107.19
22/4/2010 13:00,0.37,0.47,0.6,5.77,230.2
22/4/2010 14:00,0.39,0.49,0.63,5.58,193.56
22/4/2010 15:00,0.38,0.49,0.63,5.77,115.73
22/4/2010 16:00,0.39,0.49,0.63,5.13,211.66
22/4/2010 17:00,0.35,0.44,0.57,5.13,259.64
22/4/2010 18:00,0.32,0.4,0.51,5.7,233.99
22/4/2010 19:00,0.3,0.39,0.5,5.52,308.25
22/4/2010 20:00,0.3,0.38,0.49,4.8,265.06
22/4/2010 21:00,0.29,0.37,0.47,5.24,208.38
22/4/2010 22:00,0.3,0.38,0.48,6.19,185.78
22/4/2010 23:00,0.29,0.37,0.47,6.19,211.18
23/4/2010 0:00,0.25,0.31,0.4,4.93,246.66
23/4/2010 1:00,0.22,0.28,0.36,3.61,54.32
23/4/2010 2:00,0.19,0.24,0.31,6.19,187.11
23/4/2010 3:00,0.16,0.2,0.25,6.34,191.52
23/4/2010 4:00,0.16,0.2,0.26,3.66,79.94
23/4/2010 5:00,0.15,0.19,0.25,6.5,189.83
23/4/2010 6:00,0.15,0.19,0.25,6.34,183.01
23/4/2010 7:00,0.18,0.23,0.3,5.9,144.83
23/4/2010 8:00,0.27,0.34,0.45,3.69,319.94
23/4/2010 9:00,0.28,0.35,0.45,4.07,17.69
23/4/2010 10:00,0.23,0.29,0.37,3.59,353.91
23/4/2010 11:00,0.26,0.33,0.43,4.1,349.87
23/4/2010 12:00,0.24,0.3,0.39,3.89,323.5
23/4/2010 13:00,0.2,0.25,0.32,4.1,34.94
23/4/2010 14:00,0.23,0.29,0.37,4.35,287.33
23/4/2010 15:00,0.27,0.34,0.44,3.61,356.9
23/4/2010 16:00,0.25,0.31,0.4,4.17,304.23
23/4/2010 17:00,0.29,0.36,0.46,9.89,142.38
23/4/2010 18:00,0.32,0.41,0.52,9.53,137.15
23/4/2010 19:00,0.32,0.41,0.52,9.18,148.26
23/4/2010 20:00,0.33,0.43,0.54,9.53,166.17
23/4/2010 21:00,0.31,0.4,0.51,9.89,189.33
23/4/2010 22:00,0.37,0.47,0.6,9.02,178.88
23/4/2010 23:00,0.36,0.46,0.58,9.53,157.9
24/4/2010 0:00,0.36,0.46,0.57,9.02,169.44
24/4/2010 1:00,0.39,0.49,0.62,9.53,155.51
24/4/2010 2:00,0.34,0.43,0.55,9.35,148.41
24/4/2010 3:00,0.31,0.39,0.49,9.35,137.96
24/4/2010 4:00,0.33,0.42,0.52,10.09,154.41
24/4/2010 5:00,0.37,0.48,0.6,8.29,149.72
24/4/2010 6:00,0.37,0.47,0.59,10.29,135.2
24/4/2010 7:00,0.38,0.49,0.61,9.35,148.26
24/4/2010 8:00,0.39,0.5,0.63,9.71,151.21
24/4/2010 9:00,0.39,0.5,0.63,9.35,155.46
24/4/2010 10:00,0.39,0.5,0.64,10.09,146.81
24/4/2010 11:00,0.36,0.46,0.58,8.03,176.42
24/4/2010 12:00,0.38,0.48,0.61,9.02,144.67
24/4/2010 13:00,0.33,0.42,0.53,8.87,166.46
24/4/2010 14:00,0.4,0.51,0.65,7.14,171.5
24/4/2010 15:00,0.42,0.53,0.67,6.67,143.91
24/4/2010 16:00,0.44,0.57,0.72,7.79,134.1
24/4/2010 17:00,0.46,0.58,0.74,8.43,139.85
24/4/2010 18:00,0.54,0.69,0.87,7.56,159.47
24/4/2010 19:00,0.5,0.63,0.8,4.54,174.37
24/4/2010 20:00,0.48,0.61,0.77,8.43,145.93
24/4/2010 21:00,0.43,0.54,0.69,7.91,133.04
24/4/2010 22:00,0.42,0.53,0.68,8.43,145.73
24/4/2010 23:00,0.4,0.51,0.65,8.87,152.52
25/4/2010 0:00,0.37,0.47,0.6,10.29,166.77
25/4/2010 1:00,0.4,0.51,0.64,8.57,169.91
25/4/2010 2:00,0.37,0.48,0.6,9.89,172.69
25/4/2010 3:00,0.34,0.43,0.55,7.14,167.28
25/4/2010 4:00,0.4,0.51,0.63,10.29,145.71
25/4/2010 5:00,0.38,0.49,0.62,10.29,146.31
25/4/2010 6:00,0.41,0.52,0.66,10.09,147.95
25/4/2010 7:00,0.44,0.56,0.71,10.09,130.61
25/4/2010 8:00,0.47,0.6,0.76,4.01,107.42
25/4/2010 9:00,0.49,0.63,0.8,9.02,165.27
25/4/2010 10:00,0.42,0.53,0.67,9.53,190.49
25/4/2010 11:00,0.41,0.52,0.66,6.76,172.76
25/4/2010 12:00,0.44,0.56,0.71,6.19,165.12
25/4/2010 13:00,0.48,0.61,0.77,7.91,177.28
25/4/2010 14:00,0.44,0.56,0.71,8.71,127.41
25/4/2010 15:00,0.41,0.52,0.66,7.91,153.66
25/4/2010 16:00,0.4,0.5,0.64,5.03,123.49
25/4/2010 17:00,0.39,0.49,0.63,4.21,123.35
25/4/2010 18:00,0.37,0.48,0.61,7.91,145.08
25/4/2010 19:00,0.41,0.52,0.66,6.67,142.07
25/4/2010 20:00,0.37,0.48,0.61,8.29,172.69
25/4/2010 21:00,0.36,0.46,0.59,3.61,6.58
25/4/2010 22:00,0.32,0.4,0.51,4.62,179.69
25/4/2010 23:00,0.33,0.41,0.53,4.58,140.1
26/4/2010 0:00,0.31,0.39,0.5,3.98,353.8
26/4/2010 1:00,0.27,0.35,0.44,3.95,352.2
26/4/2010 2:00,0.27,0.35,0.44,4.8,181.25
26/4/2010 3:00,0.24,0.3,0.38,7.34,157.51
26/4/2010 4:00,0.24,0.31,0.39,7.34,156.83
26/4/2010 5:00,0.26,0.33,0.42,7.34,133.35
26/4/2010 6:00,0.26,0.34,0.43,6.11,161.39
26/4/2010 7:00,0.3,0.38,0.48,5.64,161.01
26/4/2010 8:00,0.32,0.4,0.52,4.58,5.67
26/4/2010 9:00,0.34,0.44,0.56,3.98,183.97
26/4/2010 10:00,0.3,0.38,0.49,3.66,143.74
