,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (?X)KYC Mean Dir (Degree)
9/5/2001 23:00,0.2479,-,0.3886,5.3333,-
10/5/2001 1:00,0.1954,-,0.3042,5.12,-
10/5/2001 3:00,0.171,-,0.2634,5.3333,-
10/5/2001 5:00,0.1697,-,0.2718,5.3333,-
10/5/2001 7:00,0.1775,-,0.3274,3.6571,-
10/5/2001 9:00,0.2349,-,0.3657,4.4138,-
10/5/2001 11:00,0.218,-,0.4206,4.2667,-
10/5/2001 13:00,0.2139,-,0.3145,3.7647,-
10/5/2001 15:00,0.2508,-,0.4053,4.4138,-
10/5/2001 17:00,0.2628,-,0.4047,3.5556,-
10/5/2001 19:00,0.2374,-,0.3949,4.4138,-
10/5/2001 21:00,0.2356,-,0.3924,3.3684,-
10/5/2001 23:00,0.2717,-,0.4131,4.2667,-
11/5/2001 1:00,0.2359,-,0.3686,8,-
11/5/2001 3:00,0.2418,-,0.4015,9.1429,-
11/5/2001 5:00,0.2389,-,0.4145,9.1429,-
11/5/2001 7:00,0.2727,-,0.4675,3.6571,-
11/5/2001 9:00,0.2782,-,0.4104,4.4138,-
11/5/2001 11:00,0.2655,-,0.3929,4.4138,-
11/5/2001 13:00,0.2397,-,0.4301,5.8182,-
11/5/2001 15:00,0.2328,-,0.3907,3.5556,-
11/5/2001 17:00,0.3094,-,0.5478,3.3684,-
11/5/2001 19:00,0.2529,-,0.3414,4.7407,-
11/5/2001 21:00,0.2342,-,0.3338,4.2667,-
11/5/2001 23:00,0.2078,-,0.3453,7.1111,-
12/5/2001 1:00,0.1648,-,0.2559,3.4595,-
12/5/2001 3:00,0.1887,-,0.4169,8.5333,-
12/5/2001 5:00,0.1855,-,0.3398,5.8182,-
12/5/2001 7:00,0.2427,-,0.3681,3.6571,-
12/5/2001 9:00,0.3121,-,0.5106,4,-
12/5/2001 11:00,0.2765,-,0.4488,3.6571,-
12/5/2001 13:00,0.2498,-,0.4358,3.8788,-
12/5/2001 15:00,0.2955,-,0.6656,3.5556,-
12/5/2001 17:00,0.2886,-,0.4698,5.8182,-
12/5/2001 19:00,0.2732,-,0.4438,3.282,-
12/5/2001 21:00,0.2182,-,0.3562,4,-
12/5/2001 23:00,0.2469,-,0.343,4.129,-
13/5/2001 1:00,0.2018,-,0.3886,3.3684,-
13/5/2001 3:00,0.1798,-,0.3011,9.8462,-
13/5/2001 5:00,0.2015,-,0.3214,3.3684,-
13/5/2001 7:00,0.2524,-,0.5034,9.8462,-
13/5/2001 9:00,0.2595,-,0.4327,9.1429,-
13/5/2001 11:00,0.2415,-,0.3756,3.8788,-
13/5/2001 13:00,0.2248,-,0.3472,3.6571,-
13/5/2001 15:00,0.2376,-,0.3335,4.2667,-
13/5/2001 17:00,0.2538,-,0.3617,3.5556,-
13/5/2001 19:00,0.3177,-,0.5737,5.8182,-
13/5/2001 21:00,0.221,-,0.3736,9.8462,-
13/5/2001 23:00,0.2506,-,0.391,3.4595,-
14/5/2001 1:00,0.202,-,0.3047,9.8462,-
14/5/2001 3:00,0.1921,-,0.2591,6.7368,-
14/5/2001 5:00,0.1789,-,0.2766,3.4595,-
14/5/2001 7:00,0.1883,-,0.4168,3.3684,-
14/5/2001 9:00,0.2672,-,0.3916,4,-
14/5/2001 11:00,0.2554,-,0.3813,4.4138,-
14/5/2001 13:00,0.208,-,0.3045,4.129,-
14/5/2001 15:00,0.2273,-,0.4358,3.6571,-
14/5/2001 17:00,0.2324,-,0.374,3.6571,-
14/5/2001 19:00,0.2404,-,0.3723,4,-
14/5/2001 21:00,0.2156,-,0.3658,3.2,-
14/5/2001 23:00,0.211,-,0.2974,4.5714,-
15/5/2001 1:00,0.1895,-,0.3455,3.3684,-
15/5/2001 3:00,0.1471,-,0.217,3.5556,-
15/5/2001 5:00,0.1574,-,0.2683,3.3684,-
15/5/2001 7:00,0.1926,-,0.2932,4.2667,-
15/5/2001 9:00,0.3059,-,0.5044,4.2667,-
15/5/2001 11:00,0.2372,-,0.4402,3.8788,-
15/5/2001 13:00,0.2281,-,0.4153,3.5556,-
15/5/2001 15:00,0.2193,-,0.3482,4.129,-
15/5/2001 17:00,0.2566,-,0.3586,4,-
15/5/2001 19:00,0.2249,-,0.3494,4.2667,-
15/5/2001 21:00,0.2106,-,0.3163,3.4595,-
15/5/2001 23:00,0.2426,-,0.4119,3.6571,-
16/5/2001 1:00,0.166,-,0.2884,3.3684,-
16/5/2001 3:00,0.1342,-,0.2411,3.3684,-
16/5/2001 5:00,0.1202,-,0.2131,3.3684,-
16/5/2001 7:00,0.1983,-,0.3801,3.6571,-
16/5/2001 9:00,0.2609,-,0.4159,4.2667,-
16/5/2001 11:00,0.2353,-,0.4042,4.2667,-
16/5/2001 13:00,0.243,-,0.3955,5.12,-
16/5/2001 15:00,0.2405,-,0.4635,3.5556,-
16/5/2001 17:00,0.2611,-,0.4491,4.129,-
16/5/2001 19:00,0.2595,-,0.3993,4.2667,-
16/5/2001 21:00,0.2364,-,0.3578,4.4138,-
16/5/2001 23:00,0.282,-,0.4144,4.4138,-
17/5/2001 1:00,0.3205,-,0.5981,6.4,-
17/5/2001 3:00,0.3314,-,0.5057,7.1111,-
17/5/2001 5:00,0.3954,-,0.6587,7.5294,-
17/5/2001 7:00,0.4559,-,0.6713,7.5294,-
17/5/2001 9:00,0.4739,-,0.7821,8,-
17/5/2001 11:00,0.4367,-,0.6596,8,-
18/5/2001 12:00,0.3561,-,0.5105,6.7368,-
18/5/2001 14:00,0.3422,-,0.5507,5.3333,-
18/5/2001 16:00,0.3721,-,0.5834,6.7368,-
18/5/2001 18:00,0.3652,-,0.5488,7.5294,-
18/5/2001 20:00,0.3505,-,0.551,4.9231,-
18/5/2001 22:00,0.3416,-,0.5651,7.5294,-
19/5/2001 0:00,0.3799,-,0.5839,6.0952,-
19/5/2001 2:00,0.344,-,0.5781,6.4,-
19/5/2001 4:00,0.368,-,0.5129,6.4,-
19/5/2001 6:00,0.3451,-,0.5335,6.7368,-
19/5/2001 8:00,0.3799,-,0.5071,6.7368,-
19/5/2001 10:00,0.3624,-,0.5465,6.4,-
19/5/2001 12:00,0.3499,-,0.6289,5.12,-
19/5/2001 14:00,0.3587,-,0.476,6.4,-
19/5/2001 16:00,0.4026,-,0.5684,5.12,-
19/5/2001 18:00,0.348,-,0.5254,4.4138,-
19/5/2001 20:00,0.3311,-,0.4757,6.7368,-
19/5/2001 22:00,0.3517,-,0.5138,6.7368,-
20/5/2001 0:00,0.3974,-,0.5921,6.7368,-
20/5/2001 2:00,0.4055,-,0.7488,5.5652,-
20/5/2001 4:00,0.3064,-,0.5695,7.5294,-
20/5/2001 6:00,0.3618,-,0.669,7.1111,-
20/5/2001 8:00,0.3415,-,0.5667,7.1111,-
20/5/2001 10:00,0.3428,-,0.5119,7.1111,-
20/5/2001 12:00,0.3543,-,0.5605,6.7368,-
20/5/2001 14:00,0.3565,-,0.6132,6.7368,-
20/5/2001 16:00,0.2908,-,0.5768,4.7407,-
20/5/2001 18:00,0.2747,-,0.4063,3.3684,-
20/5/2001 20:00,0.2714,-,0.4507,4.2667,-
20/5/2001 22:00,0.2449,-,0.3833,6.7368,-
21/5/2001 0:00,0.2577,-,0.4755,4.9231,-
21/5/2001 2:00,0.2429,-,0.4262,5.8182,-
21/5/2001 4:00,0.1809,-,0.2609,6.4,-
21/5/2001 6:00,0.2279,-,0.3511,6.4,-
21/5/2001 8:00,0.2788,-,0.4422,4,-
21/5/2001 10:00,0.2892,-,0.5008,4.4138,-
21/5/2001 12:00,0.3061,-,0.493,4.129,-
21/5/2001 14:00,0.3546,-,0.5957,5.5652,-
21/5/2001 16:00,0.3225,-,0.5462,5.3333,-
21/5/2001 18:00,0.3202,-,0.6162,4.7407,-
21/5/2001 20:00,0.2848,-,0.4501,4.7407,-
21/5/2001 22:00,0.2484,-,0.4098,5.12,-
22/5/2001 0:00,0.2522,-,0.4562,4.9231,-
22/5/2001 2:00,0.2342,-,0.3644,4.9231,-
22/5/2001 4:00,0.2514,-,0.4759,5.8182,-
22/5/2001 6:00,0.2627,-,0.3893,5.3333,-
22/5/2001 8:00,0.3473,-,0.7333,6.0952,-
22/5/2001 10:00,0.3979,-,0.6378,6.4,-
22/5/2001 12:00,0.3965,-,0.5946,6.4,-
22/5/2001 14:00,0.4587,-,0.9034,6.7368,-
22/5/2001 16:00,0.459,-,0.7225,6.0952,-
22/5/2001 18:00,0.3758,-,0.5581,6.4,-
22/5/2001 20:00,0.2987,-,0.4805,6.4,-
22/5/2001 22:00,0.3267,-,0.4621,6.7368,-
23/5/2001 0:00,0.3381,-,0.5141,6.4,-
23/5/2001 2:00,0.4089,-,0.5349,7.1111,-
23/5/2001 4:00,0.3817,-,0.5448,6.4,-
23/5/2001 6:00,0.2798,-,0.428,6.4,-
23/5/2001 8:00,0.3294,-,0.7765,3.6571,-
23/5/2001 10:00,0.2649,-,0.4619,6.4,-
23/5/2001 12:00,0.3227,-,0.5353,5.8182,-
23/5/2001 14:00,0.402,-,0.6817,6.4,-
23/5/2001 16:00,0.3545,-,0.4804,6.0952,-
23/5/2001 18:00,0.397,-,0.6785,4.9231,-
23/5/2001 20:00,0.3066,-,0.4437,5.5652,-
23/5/2001 22:00,0.2313,-,0.3449,7.1111,-
24/5/2001 0:00,0.245,-,0.3953,8,-
24/5/2001 2:00,0.2413,-,0.4502,7.1111,-
24/5/2001 4:00,0.3088,-,0.4721,6.7368,-
24/5/2001 6:00,0.234,-,0.3225,6.4,-
24/5/2001 8:00,0.2692,-,0.4123,6.7368,-
24/5/2001 10:00,0.269,-,0.4205,4,-
24/5/2001 12:00,0.3377,-,0.5368,6.4,-
24/5/2001 14:00,0.3526,-,0.5165,6.7368,-
24/5/2001 16:00,0.3935,-,0.6346,6.0952,-
24/5/2001 18:00,0.3237,-,0.5213,5.8182,-
24/5/2001 20:00,0.3451,-,0.5445,6.4,-
24/5/2001 22:00,0.2754,-,0.5615,7.1111,-
25/5/2001 0:00,0.302,-,0.3841,6.7368,-
25/5/2001 2:00,0.2534,-,0.3716,7.1111,-
25/5/2001 4:00,0.2226,-,0.3529,3.4595,-
25/5/2001 6:00,0.193,-,0.3056,7.1111,-
25/5/2001 8:00,0.293,-,0.6215,3.6571,-
25/5/2001 10:00,0.2416,-,0.3564,8.5333,-
25/5/2001 12:00,0.2579,-,0.3935,8,-
25/5/2001 14:00,0.3077,-,0.5346,6.7368,-
25/5/2001 16:00,0.2903,-,0.4215,8,-
25/5/2001 18:00,0.3148,-,0.5134,4.2667,-
25/5/2001 20:00,0.3094,-,0.4529,7.5294,-
25/5/2001 22:00,0.2677,-,0.4764,4.9231,-
26/5/2001 0:00,0.2745,-,0.3691,7.5294,-
26/5/2001 2:00,0.314,-,0.5258,7.1111,-
26/5/2001 4:00,0.2978,-,0.4666,6.7368,-
26/5/2001 6:00,0.3299,-,0.4775,7.1111,-
26/5/2001 8:00,0.3454,-,0.7078,5.5652,-
26/5/2001 10:00,0.304,-,0.4783,4.7407,-
26/5/2001 12:00,0.3098,-,0.4393,6.4,-
26/5/2001 14:00,0.3147,-,0.5015,4.2667,-
26/5/2001 16:00,0.3837,-,0.7111,4,-
26/5/2001 18:00,0.3177,-,0.5615,6.7368,-
26/5/2001 20:00,0.3525,-,0.5047,7.5294,-
26/5/2001 22:00,0.2836,-,0.4634,7.5294,-
27/5/2001 0:00,0.2601,-,0.4959,3.5556,-
27/5/2001 2:00,0.2267,-,0.3387,6.7368,-
27/5/2001 4:00,0.2158,-,0.4543,7.5294,-
27/5/2001 6:00,0.225,-,0.3812,7.5294,-
27/5/2001 8:00,0.2805,-,0.398,3.7647,-
27/5/2001 10:00,0.2553,-,0.4902,3.7647,-
27/5/2001 12:00,0.2651,-,0.5217,3.7647,-
27/5/2001 14:00,0.2633,-,0.3799,4.129,-
27/5/2001 16:00,0.3256,-,0.4938,4.9231,-
27/5/2001 18:00,0.301,-,0.4405,6.4,-
27/5/2001 20:00,0.2772,-,0.4808,3.5556,-
27/5/2001 22:00,0.261,-,0.4784,3.4595,-
28/5/2001 0:00,0.2497,-,0.3753,5.12,-
28/5/2001 2:00,0.233,-,0.3796,3.6571,-
28/5/2001 4:00,0.19,-,0.2623,6.7368,-
28/5/2001 6:00,0.2091,-,0.3513,3.5556,-
28/5/2001 8:00,0.3027,-,0.457,3.5556,-
28/5/2001 10:00,0.2916,-,0.4957,4.7407,-
28/5/2001 12:00,0.2935,-,0.4891,3.7647,-
28/5/2001 14:00,0.2622,-,0.3994,4,-
28/5/2001 16:00,0.2981,-,0.4515,3.6571,-
28/5/2001 18:00,0.3489,-,0.6127,5.12,-
28/5/2001 20:00,0.3014,-,0.5489,6.7368,-
28/5/2001 22:00,0.2978,-,0.4882,4.2667,-
29/5/2001 0:00,0.2328,-,0.4353,3.3684,-
29/5/2001 2:00,0.2052,-,0.4314,3.4595,-
29/5/2001 4:00,0.1986,-,0.4225,3.5556,-
29/5/2001 6:00,0.201,-,0.3624,3.6571,-
29/5/2001 8:00,0.2843,-,0.5299,3.6571,-
29/5/2001 10:00,0.2811,-,0.4752,4.129,-
29/5/2001 12:00,0.2738,-,0.4051,4.2667,-
29/5/2001 14:00,0.2639,-,0.3938,5.12,-
29/5/2001 16:00,0.2535,-,0.4444,3.6571,-
29/5/2001 18:00,0.2795,-,0.4199,3.5556,-
29/5/2001 20:00,0.2959,-,0.503,3.3684,-
29/5/2001 22:00,0.2641,-,0.5189,3.7647,-
30/5/2001 0:00,0.2285,-,0.3564,4.2667,-
30/5/2001 2:00,0.2549,-,0.5523,3.6571,-
30/5/2001 4:00,0.1838,-,0.2827,6.4,-
30/5/2001 6:00,0.2222,-,0.3202,3.5556,-
30/5/2001 8:00,0.2898,-,0.5259,7.1111,-
30/5/2001 10:00,0.3263,-,0.4635,6.7368,-
30/5/2001 12:00,0.3011,-,0.5082,6.7368,-
30/5/2001 14:00,0.2841,-,0.4181,6.0952,-
30/5/2001 16:00,0.34,-,0.5472,7.1111,-
30/5/2001 18:00,0.3775,-,0.6946,7.5294,-
30/5/2001 20:00,0.3548,-,0.5316,7.1111,-
30/5/2001 22:00,0.3328,-,0.5409,3.8788,-
31/5/2001 0:00,0.3124,-,0.475,6.4,-
31/5/2001 2:00,0.3028,-,0.5005,7.1111,-
31/5/2001 4:00,0.2945,-,0.5058,7.1111,-
31/5/2001 6:00,0.2658,-,0.3893,7.5294,-
31/5/2001 8:00,0.3537,-,0.5189,7.1111,-
31/5/2001 10:00,0.3242,-,0.5678,6.0952,-
31/5/2001 12:00,0.3026,-,0.3961,5.5652,-
31/5/2001 14:00,0.3105,-,0.5164,3.6571,-
31/5/2001 16:00,0.3041,-,0.6582,5.8182,-
31/5/2001 18:00,0.291,-,0.4934,4.129,-
31/5/2001 20:00,0.2934,-,0.4361,6.0952,-
31/5/2001 22:00,0.3566,-,0.5897,3.8788,-
1/6/2001 0:00,0.3597,-,0.7161,6.0952,-
1/6/2001 2:00,0.2805,-,0.4567,6.0952,-
1/6/2001 4:00,0.2619,-,0.4005,5.12,-
1/6/2001 6:00,0.2947,-,0.5641,6.4,-
1/6/2001 8:00,0.315,-,0.4583,4.2667,-
1/6/2001 10:00,0.3382,-,0.497,4,-
1/6/2001 12:00,0.3253,-,0.4597,3.5556,-
1/6/2001 14:00,0.2717,-,0.4181,6.4,-
1/6/2001 16:00,0.2641,-,0.4041,4.2667,-
1/6/2001 18:00,0.2623,-,0.439,4.2667,-
1/6/2001 20:00,0.2548,-,0.4965,4.5714,-
1/6/2001 22:00,0.2464,-,0.4514,5.5652,-
2/6/2001 0:00,0.2692,-,0.5123,3.6571,-
2/6/2001 2:00,0.1953,-,0.3147,5.5652,-
2/6/2001 4:00,0.16,-,0.2722,3.5556,-
2/6/2001 6:00,0.1682,-,0.3575,3.6571,-
2/6/2001 8:00,0.2833,-,0.4007,4.9231,-
2/6/2001 10:00,0.2448,-,0.4431,3.4595,-
2/6/2001 12:00,0.2786,-,0.6135,4.129,-
2/6/2001 14:00,0.2929,-,0.4502,3.6571,-
2/6/2001 16:00,0.2701,-,0.4454,3.7647,-
2/6/2001 18:00,0.2552,-,0.3882,3.8788,-
2/6/2001 20:00,0.2437,-,0.4556,3.6571,-
2/6/2001 22:00,0.232,-,0.5044,3.4595,-
3/6/2001 0:00,0.2214,-,0.3389,3.5556,-
3/6/2001 2:00,0.192,-,0.3418,3.282,-
3/6/2001 4:00,0.1642,-,0.2558,3.5556,-
3/6/2001 6:00,0.2002,-,0.3703,4,-
3/6/2001 8:00,0.2136,-,0.3448,4.129,-
3/6/2001 10:00,0.2592,-,0.4188,4.129,-
3/6/2001 12:00,0.2488,-,0.3753,3.8788,-
3/6/2001 14:00,0.239,-,0.3632,4.129,-
3/6/2001 16:00,0.2613,-,0.437,4,-
3/6/2001 18:00,0.2716,-,0.5089,4.4138,-
3/6/2001 20:00,0.258,-,0.4305,4.4138,-
3/6/2001 22:00,0.2002,-,0.3477,4.129,-
4/6/2001 0:00,0.2102,-,0.3719,3.3684,-
4/6/2001 2:00,0.1605,-,0.2622,3.4595,-
4/6/2001 4:00,0.1603,-,0.3054,3.4595,-
4/6/2001 6:00,0.1133,-,0.176,3.5556,-
4/6/2001 8:00,0.256,-,0.4495,3.6571,-
4/6/2001 10:00,0.1887,-,0.2995,3.7647,-
4/6/2001 12:00,0.3193,-,0.5688,4,-
4/6/2001 14:00,0.3223,-,0.6431,3.8788,-
4/6/2001 16:00,0.3114,-,0.5524,4,-
4/6/2001 18:00,0.2874,-,0.5612,3.5556,-
4/6/2001 20:00,0.2648,-,0.4624,3.6571,-
4/6/2001 22:00,0.2073,-,0.3173,3.7647,-
5/6/2001 0:00,0.2098,-,0.3299,4.2667,-
5/6/2001 2:00,0.1605,-,0.3354,3.5556,-
5/6/2001 4:00,0.2311,-,0.3557,3.4595,-
5/6/2001 6:00,0.2002,-,0.3146,3.5556,-
5/6/2001 8:00,0.276,-,0.4062,4.5714,-
5/6/2001 10:00,0.2724,-,0.5064,3.5556,-
5/6/2001 12:00,0.2926,-,0.4926,3.8788,-
5/6/2001 14:00,0.3328,-,0.5036,4.9231,-
5/6/2001 16:00,0.3498,-,0.5514,3.5556,-
5/6/2001 18:00,0.3554,-,0.6389,4.4138,-
5/6/2001 20:00,0.3227,-,0.5676,3.7647,-
5/6/2001 22:00,0.2497,-,0.411,5.8182,-
6/6/2001 0:00,0.2846,-,0.4219,3.4595,-
6/6/2001 2:00,0.2251,-,0.4401,3.4595,-
6/6/2001 4:00,0.2315,-,0.4009,4.7407,-
6/6/2001 6:00,0.2067,-,0.412,4.2667,-
6/6/2001 8:00,0.2881,-,0.4655,4.129,-
6/6/2001 10:00,0.2927,-,0.5175,4.9231,-
6/6/2001 12:00,0.3357,-,0.5334,5.5652,-
6/6/2001 14:00,0.3845,-,0.6152,5.5652,-
6/6/2001 16:00,0.3186,-,0.477,5.12,-
6/6/2001 18:00,0.369,-,0.5845,3.5556,-
6/6/2001 20:00,0.2674,-,0.5553,5.8182,-
6/6/2001 22:00,0.2345,-,0.3997,5.3333,-
7/6/2001 0:00,0.226,-,0.3544,5.8182,-
7/6/2001 2:00,0.2513,-,0.4,5.8182,-
7/6/2001 4:00,0.3803,-,0.6026,3.4595,-
7/6/2001 6:00,0.3389,-,0.6495,5.8182,-
7/6/2001 8:00,0.3694,-,0.5331,4,-
7/6/2001 10:00,0.3245,-,0.5525,3.7647,-
7/6/2001 12:00,0.4852,-,0.7859,4.2667,-
7/6/2001 14:00,0.5615,-,0.7706,5.5652,-
7/6/2001 16:00,0.4408,-,0.6923,6.0952,-
7/6/2001 18:00,0.4235,-,0.6026,6.4,-
7/6/2001 20:00,0.3637,-,0.5905,6.4,-
7/6/2001 22:00,0.3339,-,0.5154,7.1111,-
8/6/2001 0:00,0.3304,-,0.518,6.4,-
8/6/2001 2:00,0.3285,-,0.6297,6.4,-
8/6/2001 4:00,0.2977,-,0.4899,6.0952,-
8/6/2001 6:00,0.2776,-,0.4569,6.0952,-
8/6/2001 8:00,0.3576,-,0.6575,4.4138,-
8/6/2001 10:00,0.3844,-,0.5173,4.129,-
8/6/2001 12:00,0.3063,-,0.4874,4.9231,-
8/6/2001 14:00,0.3332,-,0.6141,7.1111,-
8/6/2001 16:00,0.4168,-,0.7503,5.8182,-
8/6/2001 18:00,0.3527,-,0.5398,6.0952,-
8/6/2001 20:00,0.352,-,0.532,6.0952,-
8/6/2001 22:00,0.2957,-,0.5216,3.4595,-
9/6/2001 0:00,0.295,-,0.4397,6.0952,-
9/6/2001 2:00,0.3162,-,0.5272,6.0952,-
9/6/2001 4:00,0.3907,-,0.6783,7.1111,-
9/6/2001 6:00,0.3827,-,0.6057,3.5556,-
9/6/2001 8:00,0.3972,-,0.5645,4.7407,-
9/6/2001 10:00,0.3681,-,0.5361,4.7407,-
9/6/2001 12:00,0.2907,-,0.6345,5.12,-
9/6/2001 14:00,0.347,-,0.5928,4.9231,-
9/6/2001 16:00,0.3383,-,0.4935,5.12,-
9/6/2001 18:00,0.3268,-,0.4577,6.4,-
9/6/2001 20:00,0.3327,-,0.4495,7.1111,-
9/6/2001 22:00,0.3289,-,0.5852,6.7368,-
10/6/2001 0:00,0.3064,-,0.4905,5.8182,-
10/6/2001 2:00,0.2528,-,0.361,6.7368,-
10/6/2001 4:00,0.2821,-,0.6211,6.7368,-
10/6/2001 6:00,0.2871,-,0.4558,6.4,-
10/6/2001 8:00,0.3666,-,0.5918,3.6571,-
10/6/2001 10:00,0.3946,-,0.5846,4.129,-
10/6/2001 12:00,0.3525,-,0.5305,6.7368,-
10/6/2001 14:00,0.3248,-,0.4688,7.1111,-
10/6/2001 16:00,0.3448,-,0.5677,7.1111,-
10/6/2001 18:00,0.3064,-,0.4594,6.7368,-
10/6/2001 20:00,0.2904,-,0.4827,4.2667,-
10/6/2001 22:00,0.2955,-,0.4393,6.7368,-
11/6/2001 0:00,0.2656,-,0.4451,6.0952,-
11/6/2001 2:00,0.2424,-,0.4145,5.8182,-
11/6/2001 4:00,0.265,-,0.3883,6.4,-
11/6/2001 6:00,0.3231,-,0.5638,6.4,-
11/6/2001 8:00,0.3511,-,0.6554,6.4,-
11/6/2001 10:00,0.3732,-,0.5996,6.0952,-
11/6/2001 12:00,0.2988,-,0.4754,6.0952,-
11/6/2001 14:00,0.3278,-,0.5291,6.0952,-
11/6/2001 16:00,0.3291,-,0.5333,5.5652,-
11/6/2001 18:00,0.333,-,0.5948,4.7407,-
11/6/2001 20:00,0.2556,-,0.4263,6.7368,-
11/6/2001 22:00,0.3267,-,0.4739,4.9231,-
12/6/2001 0:00,0.3105,-,0.5534,6.7368,-
12/6/2001 2:00,0.314,-,0.518,6.0952,-
12/6/2001 4:00,0.2995,-,0.4874,6.4,-
12/6/2001 6:00,0.2682,-,0.4824,5.8182,-
12/6/2001 8:00,0.2722,-,0.5211,5.8182,-
12/6/2001 10:00,0.2741,-,0.5126,5.8182,-
12/6/2001 12:00,0.2904,-,0.4448,6.0952,-
12/6/2001 14:00,0.2606,-,0.5084,5.8182,-
12/6/2001 16:00,0.2904,-,0.6056,5.8182,-
12/6/2001 18:00,0.3349,-,0.6916,5.5652,-
12/6/2001 20:00,0.2581,-,0.4275,4.4138,-
12/6/2001 22:00,0.2537,-,0.4094,5.5652,-
13/6/2001 0:00,0.3002,-,0.4757,5.8182,-
13/6/2001 2:00,0.239,-,0.3484,6.0952,-
13/6/2001 4:00,0.281,-,0.4334,6.7368,-
13/6/2001 6:00,0.3159,-,0.463,6.4,-
13/6/2001 8:00,0.3807,-,0.6347,6.0952,-
13/6/2001 10:00,0.4033,-,0.6634,5.8182,-
13/6/2001 12:00,0.3482,-,0.6671,6.0952,-
13/6/2001 14:00,0.3961,-,0.6229,6.7368,-
13/6/2001 16:00,0.3901,-,0.5528,6.4,-
13/6/2001 18:00,0.4682,-,0.8273,4,-
13/6/2001 20:00,0.4663,-,0.8495,6.0952,-
13/6/2001 22:00,0.38,-,0.5139,5.8182,-
14/6/2001 0:00,0.4077,-,0.6181,7.1111,-
14/6/2001 2:00,0.4021,-,0.6187,6.7368,-
14/6/2001 4:00,0.3483,-,0.503,6.7368,-
14/6/2001 6:00,0.3355,-,0.5743,7.5294,-
14/6/2001 8:00,0.4713,-,0.7634,8,-
14/6/2001 10:00,0.5189,-,0.703,8,-
14/6/2001 12:00,0.4123,-,0.6166,8,-
14/6/2001 14:00,0.4349,-,0.6349,8,-
14/6/2001 16:00,0.3962,-,0.5565,8,-
14/6/2001 18:00,0.5317,-,0.8207,7.5294,-
14/6/2001 20:00,0.7002,-,1.0901,7.5294,-
14/6/2001 22:00,0.6214,-,1.0086,8,-
15/6/2001 0:00,0.4913,-,0.7818,7.5294,-
15/6/2001 2:00,0.4452,-,0.599,7.5294,-
15/6/2001 4:00,0.4742,-,0.6388,8,-
15/6/2001 6:00,0.3927,-,0.6425,8,-
15/6/2001 8:00,0.416,-,0.6943,8,-
15/6/2001 10:00,0.3811,-,0.5511,7.5294,-
15/6/2001 12:00,0.4029,-,0.5723,8,-
15/6/2001 14:00,0.4018,-,0.6866,8,-
15/6/2001 16:00,0.4063,-,0.5836,7.5294,-
15/6/2001 18:00,0.4521,-,0.6965,8,-
15/6/2001 20:00,0.4036,-,0.7006,8,-
15/6/2001 22:00,0.3855,-,0.5038,7.5294,-
16/6/2001 0:00,0.3651,-,0.5817,6.7368,-
16/6/2001 2:00,0.4115,-,0.6044,7.5294,-
16/6/2001 4:00,0.3639,-,0.4965,7.5294,-
16/6/2001 6:00,0.3877,-,0.5563,8,-
16/6/2001 8:00,0.3709,-,0.5772,7.5294,-
16/6/2001 10:00,0.374,-,0.5764,7.1111,-
16/6/2001 12:00,0.4035,-,0.6683,7.1111,-
16/6/2001 14:00,0.3407,-,0.626,3.4595,-
16/6/2001 16:00,0.338,-,0.5451,7.1111,-
16/6/2001 18:00,0.2881,-,0.4487,8,-
16/6/2001 20:00,0.3232,-,0.5189,7.5294,-
16/6/2001 22:00,0.2933,-,0.3948,7.1111,-
17/6/2001 0:00,0.2773,-,0.4397,6.0952,-
17/6/2001 2:00,0.2571,-,0.6034,5.5652,-
17/6/2001 4:00,0.2609,-,0.4262,6.7368,-
17/6/2001 6:00,0.3177,-,0.4818,6.7368,-
17/6/2001 8:00,0.2838,-,0.4256,6.7368,-
17/6/2001 10:00,0.3398,-,0.7182,3.8788,-
17/6/2001 12:00,0.3097,-,0.497,5.8182,-
17/6/2001 14:00,0.3366,-,0.5637,4.5714,-
17/6/2001 16:00,0.3497,-,0.516,5.3333,-
17/6/2001 18:00,0.2874,-,0.5133,4.4138,-
17/6/2001 20:00,0.2428,-,0.3953,4.5714,-
17/6/2001 22:00,0.2407,-,0.4242,6.0952,-
18/6/2001 0:00,0.2603,-,0.3743,4.2667,-
18/6/2001 2:00,0.2216,-,0.3631,5.8182,-
18/6/2001 4:00,0.2044,-,0.3176,6.0952,-
18/6/2001 6:00,0.1752,-,0.3721,6.4,-
18/6/2001 8:00,0.2454,-,0.4206,3.7647,-
18/6/2001 10:00,0.2929,-,0.5637,4.4138,-
19/6/2001 14:00,0.24,-,0.4083,4.5714,-
19/6/2001 16:00,0.2762,-,0.4595,3.3684,-
19/6/2001 18:00,0.2543,-,0.4408,3.4595,-
19/6/2001 20:00,0.2436,-,0.3689,3.4595,-
19/6/2001 22:00,0.2221,-,0.4611,4,-
20/6/2001 0:00,0.215,-,0.3615,3.3684,-
20/6/2001 2:00,0.1925,-,0.4307,3.4595,-
20/6/2001 4:00,0.1902,-,0.3514,5.5652,-
20/6/2001 6:00,0.1822,-,0.333,3.7647,-
20/6/2001 8:00,0.2749,-,0.4993,4.2667,-
