,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
10/3/2014 7:30,0.37,0.47,0.6,4.89,141.73
10/3/2014 8:30,0.39,0.49,0.63,8.29,181.13
10/3/2014 9:30,0.38,0.48,0.62,4.89,75.55
10/3/2014 10:30,0.35,0.44,0.57,8.03,178.04
10/3/2014 11:30,0.37,0.48,0.61,3.95,341.83
10/3/2014 12:30,0.36,0.46,0.59,6.42,162.49
10/3/2014 13:30,0.36,0.46,0.59,4.89,166.44
10/3/2014 14:30,0.33,0.42,0.54,5.7,127.21
10/3/2014 15:30,0.36,0.46,0.59,3.8,136.9
10/3/2014 16:30,0.33,0.42,0.54,6.11,123.49
10/3/2014 17:30,0.33,0.41,0.53,5.18,70.7
10/3/2014 18:30,0.32,0.41,0.52,3.69,119.07
10/3/2014 19:30,0.31,0.4,0.51,4.84,72.57
10/3/2014 20:30,0.3,0.38,0.48,5.77,145.92
10/3/2014 21:30,0.34,0.43,0.55,4.8,132.66
10/3/2014 22:30,0.31,0.39,0.5,4.42,76.76
10/3/2014 23:30,0.32,0.4,0.51,7.04,104.28
11/3/2014 0:30,0.32,0.4,0.52,3.69,78.6
11/3/2014 1:30,0.3,0.38,0.49,7.56,158.17
11/3/2014 2:30,0.29,0.37,0.48,6.85,161.01
11/3/2014 3:30,0.28,0.36,0.46,8.16,162.83
11/3/2014 4:30,0.28,0.36,0.46,7.91,181.16
11/3/2014 5:30,0.31,0.39,0.5,6.94,178.69
11/3/2014 6:30,0.34,0.43,0.55,3.64,84.34
11/3/2014 7:30,0.38,0.49,0.62,5.46,113.56
11/3/2014 8:30,0.35,0.45,0.57,8.29,161.02
11/3/2014 9:30,0.39,0.49,0.63,4.1,68.71
11/3/2014 10:30,0.37,0.47,0.61,7.45,149.6
11/3/2014 11:30,0.35,0.44,0.56,7.67,134.54
11/3/2014 12:30,0.33,0.42,0.53,7.56,159.48
11/3/2014 13:30,0.32,0.4,0.52,4.58,130.77
11/3/2014 14:30,0.34,0.43,0.55,5.52,131.21
11/3/2014 15:30,0.34,0.43,0.56,4.07,134.65
11/3/2014 16:30,0.32,0.4,0.51,4.1,149.75
11/3/2014 17:30,0.36,0.46,0.59,3.59,270.86
11/3/2014 18:30,0.35,0.44,0.56,3.83,157.91
11/3/2014 19:30,0.32,0.41,0.52,8.71,148.13
11/3/2014 20:30,0.32,0.4,0.52,7.91,161.17
11/3/2014 21:30,0.33,0.42,0.53,4.67,132.91
11/3/2014 22:30,0.29,0.37,0.47,7.91,155.28
11/3/2014 23:30,0.29,0.37,0.47,8.16,159.19
12/3/2014 0:30,0.28,0.35,0.45,5.83,174.33
12/3/2014 1:30,0.28,0.35,0.45,8.57,154.11
12/3/2014 2:30,0.26,0.33,0.42,5.08,134.98
12/3/2014 3:30,0.25,0.32,0.41,7.67,167.66
12/3/2014 4:30,0.25,0.31,0.4,3.77,79.84
12/3/2014 5:30,0.23,0.3,0.38,7.91,176.91
12/3/2014 6:30,0.26,0.33,0.42,4.84,37.88
12/3/2014 7:30,0.32,0.41,0.52,4.89,65.83
12/3/2014 8:30,0.37,0.47,0.6,5.35,182.83
12/3/2014 9:30,0.35,0.44,0.56,4.42,54.53
12/3/2014 10:30,0.31,0.4,0.5,10.09,158.25
12/3/2014 11:30,0.34,0.44,0.56,9.18,167.39
12/3/2014 12:30,0.34,0.44,0.55,7.24,122.51
12/3/2014 13:30,0.33,0.42,0.54,3.83,72.5
12/3/2014 14:30,0.35,0.45,0.57,9.02,174.1
12/3/2014 15:30,0.32,0.41,0.52,6.11,175.94
12/3/2014 16:30,0.31,0.4,0.51,5.9,136.46
12/3/2014 17:30,0.31,0.39,0.5,4.8,7.13
12/3/2014 18:30,0.32,0.41,0.52,3.95,51.66
12/3/2014 19:30,0.3,0.38,0.48,4.8,197.81
12/3/2014 20:30,0.26,0.33,0.43,4.04,15.08
12/3/2014 21:30,0.31,0.39,0.5,4.67,118.67
12/3/2014 22:30,0.27,0.34,0.44,8.87,170.3
12/3/2014 23:30,0.26,0.33,0.42,8.16,155.92
13/3/2014 0:30,0.23,0.3,0.38,8.87,145.96
13/3/2014 1:30,0.23,0.29,0.37,8.87,107.76
13/3/2014 2:30,0.23,0.29,0.37,9.35,163.71
13/3/2014 3:30,0.23,0.29,0.36,8.03,107.25
13/3/2014 4:30,0.21,0.26,0.34,8.16,153.12
13/3/2014 5:30,0.2,0.26,0.33,5.35,168.61
13/3/2014 6:30,0.22,0.27,0.35,7.04,149.01
13/3/2014 7:30,0.29,0.36,0.47,4.42,75.02
13/3/2014 8:30,0.28,0.36,0.46,3.89,86.39
13/3/2014 9:30,0.28,0.36,0.46,4.62,73.19
13/3/2014 10:30,0.25,0.31,0.4,4.42,112.9
13/3/2014 11:30,0.24,0.31,0.4,3.83,65.25
13/3/2014 12:30,0.25,0.31,0.4,4.17,11.21
13/3/2014 13:30,0.23,0.3,0.38,4.39,91.29
13/3/2014 14:30,0.22,0.29,0.37,3.83,130.61
13/3/2014 15:30,0.25,0.32,0.41,3.98,35.4
13/3/2014 16:30,0.24,0.31,0.4,3.77,170.51
13/3/2014 17:30,0.24,0.31,0.4,4.01,62.94
13/3/2014 18:30,0.26,0.33,0.42,5.35,156.4
13/3/2014 19:30,0.26,0.33,0.42,4.71,80.03
13/3/2014 20:30,0.22,0.28,0.36,3.98,336.62
13/3/2014 21:30,0.24,0.31,0.4,4.42,81.46
13/3/2014 22:30,0.2,0.26,0.33,4.1,57.13
13/3/2014 23:30,0.18,0.24,0.3,4.28,210.79
14/3/2014 0:30,0.13,0.17,0.22,4.07,72.74
14/3/2014 1:30,0.14,0.18,0.23,4.58,5.99
14/3/2014 2:30,0.13,0.17,0.21,4.67,126.93
14/3/2014 3:30,0.11,0.14,0.18,8.16,149.57
14/3/2014 4:30,0.16,0.2,0.26,5.9,131.25
14/3/2014 5:30,0.18,0.22,0.29,4.24,114.58
14/3/2014 6:30,0.23,0.29,0.38,4.1,208.39
14/3/2014 7:30,0.3,0.38,0.48,7.56,79.17
14/3/2014 8:30,0.31,0.4,0.51,3.83,1.31
14/3/2014 9:30,0.32,0.4,0.52,3.89,39.05
14/3/2014 10:30,0.3,0.38,0.49,3.8,65.87
14/3/2014 11:30,0.3,0.38,0.49,4.35,151.58
14/3/2014 12:30,0.3,0.38,0.48,4.31,72.68
14/3/2014 13:30,0.29,0.37,0.48,6.34,160.63
14/3/2014 14:30,0.29,0.37,0.48,4.39,110.22
14/3/2014 15:30,0.31,0.4,0.51,8.43,176.36
14/3/2014 16:30,0.25,0.32,0.41,7.45,146.61
14/3/2014 17:30,0.33,0.42,0.54,3.8,109.62
14/3/2014 18:30,0.32,0.41,0.53,5.08,72.35
14/3/2014 19:30,0.32,0.41,0.53,3.8,8.35
14/3/2014 20:30,0.28,0.36,0.46,3.77,92.02
14/3/2014 21:30,0.27,0.35,0.45,4.42,120.42
14/3/2014 22:30,0.28,0.35,0.45,4.01,57.65
14/3/2014 23:30,0.25,0.32,0.41,8.87,176.67
15/3/2014 0:30,0.21,0.27,0.34,9.35,167.9
15/3/2014 1:30,0.2,0.26,0.33,4.42,143.3
15/3/2014 2:30,0.2,0.26,0.33,7.79,159.86
15/3/2014 3:30,0.21,0.27,0.34,7.91,150.73
15/3/2014 4:30,0.23,0.29,0.37,8.71,156.69
15/3/2014 5:30,0.21,0.27,0.34,8.43,166.05
15/3/2014 6:30,0.26,0.33,0.42,4.28,102.38
15/3/2014 7:30,0.3,0.38,0.49,3.66,71.87
15/3/2014 8:30,0.32,0.4,0.52,3.77,170.79
15/3/2014 9:30,0.32,0.41,0.53,3.61,151.06
15/3/2014 10:30,0.3,0.38,0.48,7.34,169.73
15/3/2014 11:30,0.31,0.39,0.5,3.64,359.22
15/3/2014 12:30,0.28,0.36,0.46,3.66,91.71
15/3/2014 13:30,0.28,0.36,0.46,4.1,275.36
15/3/2014 14:30,0.29,0.37,0.47,7.34,159.73
15/3/2014 15:30,0.31,0.4,0.51,3.98,208.94
15/3/2014 16:30,0.3,0.39,0.5,4.71,98.03
15/3/2014 17:30,0.3,0.38,0.49,4.89,39.94
15/3/2014 18:30,0.28,0.36,0.46,3.72,64.87
15/3/2014 19:30,0.27,0.34,0.44,4.93,121.29
15/3/2014 20:30,0.23,0.29,0.37,4.28,359.81
15/3/2014 21:30,0.3,0.38,0.49,3.77,101.99
15/3/2014 22:30,0.27,0.34,0.43,5.29,46.06
15/3/2014 23:30,0.25,0.32,0.41,9.35,181.2
16/3/2014 0:30,0.21,0.26,0.34,4.07,148.34
16/3/2014 1:30,0.23,0.3,0.38,4.89,113
16/3/2014 2:30,0.27,0.34,0.43,6.85,125.82
16/3/2014 3:30,0.26,0.33,0.42,6.85,122.42
16/3/2014 4:30,0.26,0.34,0.43,7.04,146.98
16/3/2014 5:30,0.27,0.34,0.44,8.87,174.39
16/3/2014 6:30,0.23,0.29,0.37,7.79,130.59
16/3/2014 7:30,0.24,0.31,0.39,5.24,67.19
16/3/2014 8:30,0.25,0.32,0.41,3.92,90.49
16/3/2014 9:30,0.27,0.34,0.44,3.98,221.19
16/3/2014 10:30,0.3,0.38,0.48,8.03,120.53
16/3/2014 11:30,0.29,0.37,0.47,3.72,43.44
16/3/2014 12:30,0.28,0.36,0.46,4.1,107.4
16/3/2014 13:30,0.27,0.34,0.44,4.75,129.88
16/3/2014 14:30,0.33,0.42,0.53,4.04,104.19
16/3/2014 15:30,0.28,0.36,0.46,5.24,151.61
16/3/2014 16:30,0.31,0.39,0.5,3.95,56.29
16/3/2014 17:30,0.31,0.4,0.51,4.14,156.07
16/3/2014 18:30,0.27,0.34,0.44,3.59,133.92
16/3/2014 19:30,0.25,0.32,0.41,5.7,45.07
16/3/2014 20:30,0.27,0.34,0.43,4.04,111.77
16/3/2014 21:30,0.26,0.33,0.42,4.17,131.96
16/3/2014 22:30,0.28,0.35,0.45,3.72,128.29
16/3/2014 23:30,0.23,0.29,0.37,3.92,125.36
17/3/2014 0:30,0.2,0.25,0.32,4.04,132.84
17/3/2014 1:30,0.19,0.25,0.32,5.77,145.3
17/3/2014 2:30,0.19,0.25,0.32,5.77,183.75
17/3/2014 3:30,0.2,0.26,0.33,6.94,149.51
17/3/2014 4:30,0.2,0.26,0.33,5.64,156.2
17/3/2014 5:30,0.18,0.23,0.3,4.5,173.34
17/3/2014 6:30,0.21,0.27,0.35,3.83,26.29
17/3/2014 7:30,0.25,0.32,0.42,4.67,106.24
17/3/2014 8:30,0.31,0.39,0.51,4.39,123.52
17/3/2014 9:30,0.29,0.37,0.48,3.89,28.79
17/3/2014 10:30,0.27,0.35,0.45,4.5,67.28
17/3/2014 11:30,0.25,0.32,0.42,4.8,105.28
17/3/2014 12:30,0.28,0.36,0.46,5.35,124.36
17/3/2014 13:30,0.25,0.31,0.4,4.01,74.75
17/3/2014 14:30,0.27,0.34,0.44,4.21,89.26
17/3/2014 15:30,0.27,0.34,0.44,5.35,141.16
17/3/2014 16:30,0.25,0.32,0.41,4.39,102.99
17/3/2014 17:30,0.27,0.34,0.44,4.28,96.73
17/3/2014 18:30,0.27,0.35,0.44,4.46,341.35
17/3/2014 19:30,0.23,0.3,0.38,5.35,73.07
17/3/2014 20:30,0.22,0.28,0.36,4.5,22.76
17/3/2014 21:30,0.25,0.31,0.4,4.54,23.5
17/3/2014 22:30,0.19,0.24,0.31,4.75,119.81
17/3/2014 23:30,0.21,0.27,0.35,3.64,55.35
18/3/2014 0:30,0.17,0.21,0.27,4.35,99.76
18/3/2014 1:30,0.16,0.2,0.26,3.59,60.8
18/3/2014 2:30,0.16,0.2,0.26,7.24,152.31
18/3/2014 3:30,0.17,0.22,0.27,7.24,138.08
18/3/2014 4:30,0.18,0.23,0.29,5.7,105.68
18/3/2014 5:30,0.18,0.22,0.28,7.14,161.61
18/3/2014 6:30,0.2,0.25,0.32,3.74,56.41
18/3/2014 7:30,0.28,0.35,0.45,5.29,58.4
18/3/2014 8:30,0.31,0.39,0.5,4.89,70.81
18/3/2014 9:30,0.27,0.34,0.44,4.39,79.04
18/3/2014 10:30,0.24,0.31,0.4,4.75,112.51
18/3/2014 11:30,0.23,0.29,0.37,4.42,61.68
18/3/2014 12:30,0.24,0.31,0.39,4.5,67.96
18/3/2014 13:30,0.27,0.34,0.44,3.92,56.37
18/3/2014 14:30,0.21,0.27,0.35,4.89,62.56
18/3/2014 15:30,0.22,0.28,0.37,4.04,58.69
18/3/2014 16:30,0.24,0.3,0.39,8.03,114.93
18/3/2014 17:30,0.25,0.31,0.4,4.62,38.52
18/3/2014 18:30,0.26,0.33,0.42,4.84,51.84
18/3/2014 19:30,0.24,0.3,0.39,4.07,101.37
18/3/2014 20:30,0.18,0.23,0.3,4.31,50.89
18/3/2014 21:30,0.23,0.29,0.37,6.94,55.94
18/3/2014 22:30,0.21,0.27,0.35,5.24,112.34
18/3/2014 23:30,0.17,0.22,0.28,4.24,338.27
19/3/2014 0:30,0.17,0.21,0.27,4.67,104.74
19/3/2014 1:30,0.13,0.16,0.2,4.39,111.71
19/3/2014 2:30,0.13,0.16,0.21,6.59,151.08
19/3/2014 3:30,0.13,0.17,0.22,6.59,134.09
19/3/2014 4:30,0.13,0.17,0.22,5.77,153.46
19/3/2014 5:30,0.15,0.19,0.24,6.94,116.71
19/3/2014 6:30,0.21,0.27,0.35,3.72,150.7
19/3/2014 7:30,0.25,0.32,0.41,4.24,18.7
19/3/2014 8:30,0.26,0.33,0.42,4.46,36.68
19/3/2014 9:30,0.24,0.3,0.39,4.71,23.39
19/3/2014 10:30,0.25,0.32,0.41,3.74,109.69
19/3/2014 11:30,0.24,0.31,0.4,4.54,52.35
19/3/2014 12:30,0.27,0.34,0.44,4.5,91.94
19/3/2014 13:30,0.2,0.26,0.33,4.31,98.78
19/3/2014 14:30,0.21,0.27,0.35,3.74,35.91
19/3/2014 15:30,0.21,0.27,0.35,4.17,111.62
19/3/2014 16:30,0.24,0.3,0.39,4.28,163.77
19/3/2014 17:30,0.26,0.33,0.43,3.92,31.31
19/3/2014 18:30,0.25,0.31,0.4,4.35,116.61
19/3/2014 19:30,0.28,0.35,0.45,4.75,140.08
19/3/2014 20:30,0.22,0.28,0.36,4.67,86.79
19/3/2014 21:30,0.26,0.33,0.42,4.54,79.02
19/3/2014 22:30,0.21,0.27,0.34,4.8,139.6
19/3/2014 23:30,0.22,0.28,0.35,6.04,94.74
20/3/2014 0:30,0.22,0.28,0.36,4.98,107.59
20/3/2014 1:30,0.14,0.18,0.23,4.58,66.05
20/3/2014 2:30,0.12,0.15,0.19,6.04,192.36
20/3/2014 3:30,0.13,0.17,0.21,3.64,78.61
20/3/2014 4:30,0.12,0.15,0.19,5.52,147.63
20/3/2014 5:30,0.16,0.2,0.26,3.83,112.83
20/3/2014 6:30,0.17,0.21,0.27,5.97,117.31
20/3/2014 7:30,0.26,0.33,0.43,4.71,73.13
20/3/2014 8:30,0.26,0.33,0.42,6.11,19.13
20/3/2014 9:30,0.24,0.31,0.4,4.54,99.88
20/3/2014 10:30,0.25,0.32,0.41,3.95,192.96
20/3/2014 11:30,0.26,0.33,0.43,5.24,77.17
20/3/2014 12:30,0.23,0.29,0.38,4.62,85.02
20/3/2014 13:30,0.22,0.28,0.37,4.75,52.55
20/3/2014 14:30,0.22,0.28,0.36,5.35,84.33
20/3/2014 15:30,0.19,0.25,0.32,4.01,94.21
20/3/2014 16:30,0.24,0.31,0.4,4.14,84.18
20/3/2014 17:30,0.23,0.3,0.39,5.35,114.6
20/3/2014 18:30,0.23,0.3,0.38,4.39,80.99
20/3/2014 19:30,0.22,0.29,0.37,4.01,71.93
20/3/2014 20:30,0.19,0.24,0.31,3.83,47.01
20/3/2014 21:30,0.22,0.28,0.36,4.67,62.62
20/3/2014 22:30,0.21,0.27,0.35,4.71,70.74
20/3/2014 23:30,0.17,0.21,0.28,4.46,255.28
21/3/2014 0:30,0.16,0.2,0.26,3.98,72.44
21/3/2014 1:30,0.17,0.22,0.28,7.04,225.28
21/3/2014 2:30,0.2,0.26,0.33,5.97,128.98
21/3/2014 3:30,0.22,0.28,0.35,7.45,76.67
21/3/2014 4:30,0.22,0.28,0.36,5.64,10.73
21/3/2014 5:30,0.28,0.35,0.44,8.71,158.03
21/3/2014 6:30,0.33,0.41,0.52,9.53,165.79
21/3/2014 7:30,0.4,0.51,0.65,10.29,151.24
21/3/2014 8:30,0.37,0.47,0.59,10.29,180.88
21/3/2014 9:30,0.37,0.47,0.6,4.58,70.52
21/3/2014 10:30,0.35,0.45,0.56,10.29,180.77
21/3/2014 11:30,0.38,0.48,0.61,4.01,138.19
21/3/2014 12:30,0.33,0.42,0.54,8.87,160.13
21/3/2014 13:30,0.35,0.44,0.56,9.35,173.46
21/3/2014 14:30,0.32,0.41,0.52,7.91,193.33
21/3/2014 15:30,0.34,0.43,0.54,10.95,185.58
21/3/2014 16:30,0.34,0.43,0.55,6.11,158.28
21/3/2014 17:30,0.33,0.42,0.53,7.14,131.12
21/3/2014 18:30,0.34,0.43,0.54,8.71,136.39
21/3/2014 19:30,0.34,0.43,0.54,9.89,166.64
21/3/2014 20:30,0.31,0.4,0.5,9.53,139.21
21/3/2014 21:30,0.3,0.38,0.49,4.8,83.75
21/3/2014 22:30,0.28,0.35,0.45,9.71,154.89
21/3/2014 23:30,0.28,0.35,0.45,10.09,159.96
22/3/2014 0:30,0.29,0.36,0.46,8.03,166.36
22/3/2014 1:30,0.26,0.33,0.41,9.71,172.63
22/3/2014 2:30,0.24,0.3,0.38,8.71,174.56
22/3/2014 3:30,0.24,0.3,0.38,9.53,151.53
22/3/2014 4:30,0.26,0.33,0.41,9.53,172.83
22/3/2014 5:30,0.27,0.34,0.43,10.5,167.78
22/3/2014 6:30,0.27,0.35,0.44,4.24,205.33
22/3/2014 7:30,0.32,0.41,0.52,9.71,174.1
22/3/2014 8:30,0.37,0.48,0.61,9.18,185.89
22/3/2014 9:30,0.35,0.45,0.58,4.67,104.06
22/3/2014 10:30,0.33,0.42,0.53,4.17,132.65
22/3/2014 11:30,0.36,0.45,0.58,4.71,74.4
22/3/2014 12:30,0.35,0.45,0.57,9.53,164.6
22/3/2014 13:30,0.36,0.46,0.59,4.39,153.23
22/3/2014 14:30,0.34,0.44,0.56,8.57,169.26
22/3/2014 15:30,0.32,0.41,0.52,4.01,60.49
22/3/2014 16:30,0.33,0.42,0.54,4.24,75.97
22/3/2014 17:30,0.36,0.46,0.6,4.31,80.93
22/3/2014 18:30,0.33,0.42,0.53,4.5,63.91
22/3/2014 19:30,0.31,0.39,0.51,4.54,94.64
22/3/2014 20:30,0.31,0.39,0.5,10.5,161.85
22/3/2014 21:30,0.31,0.4,0.51,4.42,49.9
22/3/2014 22:30,0.31,0.4,0.51,9.53,169.2
22/3/2014 23:30,0.29,0.36,0.46,8.03,182.12
23/3/2014 0:30,0.28,0.35,0.45,9.35,138.25
23/3/2014 1:30,0.23,0.29,0.37,4.39,139.94
23/3/2014 2:30,0.23,0.3,0.38,9.89,170.87
23/3/2014 3:30,0.25,0.32,0.4,9.71,160.46
23/3/2014 4:30,0.25,0.32,0.41,9.18,168.51
23/3/2014 5:30,0.25,0.32,0.41,9.35,164.02
23/3/2014 6:30,0.28,0.36,0.46,7.91,189.62
23/3/2014 7:30,0.3,0.38,0.48,4.04,123.26
23/3/2014 8:30,0.35,0.45,0.58,4.54,125.92
23/3/2014 9:30,0.35,0.44,0.57,4.39,133.07
23/3/2014 10:30,0.33,0.43,0.54,4.21,125.11
23/3/2014 11:30,0.32,0.4,0.51,4.42,352.39
23/3/2014 12:30,0.35,0.44,0.57,4.21,171.11
23/3/2014 13:30,0.33,0.42,0.53,4.42,73.25
23/3/2014 14:30,0.34,0.44,0.56,5.97,103.32
23/3/2014 15:30,0.33,0.42,0.54,3.92,103.55
23/3/2014 16:30,0.33,0.42,0.54,4.71,112.04
23/3/2014 17:30,0.36,0.46,0.58,4.71,94.5
23/3/2014 18:30,0.35,0.45,0.57,5.7,107.68
23/3/2014 19:30,0.29,0.37,0.47,7.24,137.32
23/3/2014 20:30,0.31,0.39,0.51,4.42,35.24
23/3/2014 21:30,0.3,0.38,0.49,3.89,95.86
23/3/2014 22:30,0.26,0.33,0.42,4.28,32.98
23/3/2014 23:30,0.29,0.36,0.46,8.71,164.08
24/3/2014 0:30,0.23,0.3,0.38,9.02,183.7
24/3/2014 1:30,0.21,0.27,0.35,9.71,161.18
24/3/2014 2:30,0.22,0.28,0.36,7.14,146.89
24/3/2014 3:30,0.21,0.27,0.34,7.45,161.64
24/3/2014 4:30,0.23,0.29,0.37,7.45,108.56
24/3/2014 5:30,0.26,0.34,0.43,4.62,133.55
24/3/2014 6:30,0.28,0.35,0.45,5.03,20.77
24/3/2014 7:30,0.32,0.41,0.53,3.69,85.56
24/3/2014 8:30,0.36,0.46,0.59,3.92,79.16
24/3/2014 9:30,0.34,0.44,0.56,4.07,61.12
24/3/2014 10:30,0.27,0.35,0.45,8.29,152.12
24/3/2014 11:30,0.31,0.4,0.51,3.64,81.84
24/3/2014 12:30,0.28,0.35,0.45,8.87,161.04
24/3/2014 13:30,0.28,0.36,0.45,4.14,37.08
24/3/2014 14:30,0.29,0.37,0.48,4.62,152.64
24/3/2014 15:30,0.3,0.38,0.49,6.59,116.46
24/3/2014 16:30,0.29,0.36,0.47,5.08,128.56
24/3/2014 17:30,0.29,0.37,0.48,3.98,98.65
24/3/2014 18:30,0.33,0.42,0.53,4.67,62.23
24/3/2014 19:30,0.3,0.38,0.48,4.71,60.89
24/3/2014 20:30,0.29,0.36,0.47,7.04,144.67
24/3/2014 21:30,0.31,0.4,0.51,9.02,127.06
24/3/2014 22:30,0.31,0.39,0.5,7.24,151.31
24/3/2014 23:30,0.29,0.37,0.47,6.34,145.02
25/3/2014 0:30,0.23,0.29,0.37,6.19,122.55
25/3/2014 1:30,0.21,0.27,0.34,9.53,140.2
25/3/2014 2:30,0.2,0.25,0.32,9.35,133.72
25/3/2014 3:30,0.19,0.25,0.31,8.87,166.98
25/3/2014 4:30,0.18,0.24,0.3,5.9,125.44
25/3/2014 5:30,0.2,0.25,0.32,6.85,196.6
25/3/2014 6:30,0.23,0.3,0.38,4.42,106.72
25/3/2014 7:30,0.28,0.35,0.45,4.28,71.88
25/3/2014 8:30,0.31,0.4,0.51,3.59,86.43
25/3/2014 9:30,0.32,0.41,0.52,3.61,25.55
25/3/2014 10:30,0.28,0.36,0.46,4.31,88.04
25/3/2014 11:30,0.27,0.34,0.44,4.39,47.94
25/3/2014 12:30,0.26,0.33,0.42,4.42,46.93
25/3/2014 13:30,0.26,0.33,0.42,3.95,43.1
25/3/2014 14:30,0.29,0.37,0.47,4.89,117.87
25/3/2014 15:30,0.28,0.36,0.46,3.8,231.55
25/3/2014 16:30,0.26,0.33,0.43,3.8,47.03
25/3/2014 17:30,0.29,0.37,0.47,3.98,87.07
25/3/2014 18:30,0.29,0.37,0.47,3.69,71.34
25/3/2014 19:30,0.29,0.37,0.47,5.83,107.69
25/3/2014 20:30,0.27,0.34,0.44,4.21,19.63
25/3/2014 21:30,0.26,0.33,0.42,8.16,131.98
25/3/2014 22:30,0.22,0.28,0.36,5.08,99.11
25/3/2014 23:30,0.22,0.28,0.36,4.84,115.34
26/3/2014 0:30,0.22,0.28,0.36,3.86,82.12
26/3/2014 1:30,0.18,0.22,0.29,5.97,124.15
26/3/2014 2:30,0.16,0.21,0.26,3.95,159.56
26/3/2014 3:30,0.14,0.18,0.23,4.89,162.07
26/3/2014 4:30,0.15,0.19,0.24,7.04,150.5
26/3/2014 5:30,0.15,0.19,0.24,4.39,136.49
26/3/2014 6:30,0.18,0.23,0.3,3.64,48.26
26/3/2014 7:30,0.26,0.33,0.42,3.77,71.14
26/3/2014 8:30,0.28,0.36,0.46,4.89,135.73
26/3/2014 9:30,0.29,0.37,0.48,4.28,89.35
26/3/2014 10:30,0.24,0.31,0.39,5.13,62.04
26/3/2014 11:30,0.23,0.3,0.38,3.8,50.59
26/3/2014 12:30,0.21,0.27,0.35,3.86,78.02
26/3/2014 13:30,0.22,0.28,0.36,4.71,21.8
26/3/2014 14:30,0.23,0.29,0.37,3.98,122.44
26/3/2014 15:30,0.23,0.29,0.37,3.89,2.39
26/3/2014 16:30,0.2,0.26,0.33,4.24,49.74
26/3/2014 17:30,0.24,0.3,0.39,3.66,79.67
26/3/2014 18:30,0.22,0.29,0.37,4.35,66.02
26/3/2014 19:30,0.23,0.29,0.37,5.08,61.01
26/3/2014 20:30,0.22,0.28,0.36,4.58,81.43
26/3/2014 21:30,0.23,0.3,0.38,4.5,56.67
26/3/2014 22:30,0.23,0.29,0.37,4.01,146.93
26/3/2014 23:30,0.17,0.22,0.29,4.54,358.46
27/3/2014 0:30,0.15,0.2,0.25,3.64,31.18
27/3/2014 1:30,0.14,0.17,0.22,5.97,105.14
27/3/2014 2:30,0.14,0.18,0.23,6.04,114.84
27/3/2014 3:30,0.11,0.14,0.18,10.09,170.47
27/3/2014 4:30,0.11,0.15,0.19,5.97,123.53
27/3/2014 5:30,0.13,0.17,0.22,5.24,208.24
27/3/2014 6:30,0.19,0.24,0.3,4.67,145.01
27/3/2014 7:30,0.24,0.3,0.39,4.5,47.67
27/3/2014 8:30,0.29,0.37,0.48,4.42,94.29
27/3/2014 9:30,0.29,0.37,0.48,4.98,78.97
27/3/2014 10:30,0.26,0.33,0.42,4.54,51.16
27/3/2014 11:30,0.24,0.31,0.39,4.39,40.96
27/3/2014 12:30,0.2,0.25,0.32,3.72,35.39
27/3/2014 13:30,0.23,0.3,0.38,4.71,60.55
27/3/2014 14:30,0.2,0.25,0.33,3.72,141.27
27/3/2014 15:30,0.21,0.26,0.34,3.64,54.2
27/3/2014 16:30,0.2,0.25,0.32,4.67,49.08
27/3/2014 17:30,0.22,0.28,0.36,3.86,160.08
27/3/2014 18:30,0.23,0.3,0.38,4.39,96.57
27/3/2014 19:30,0.23,0.29,0.37,4.28,77.52
27/3/2014 20:30,0.23,0.29,0.38,4.89,58.99
27/3/2014 21:30,0.21,0.27,0.35,3.77,82.32
27/3/2014 22:30,0.18,0.22,0.29,4.39,45.63
27/3/2014 23:30,0.18,0.22,0.29,4.04,60.04
28/3/2014 0:30,0.16,0.2,0.26,4.89,124.44
28/3/2014 1:30,0.13,0.17,0.21,3.86,23.88
28/3/2014 2:30,0.12,0.16,0.2,3.64,86.4
28/3/2014 3:30,0.1,0.13,0.16,3.86,57.81
28/3/2014 4:30,0.1,0.12,0.16,3.77,88.86
28/3/2014 5:30,0.09,0.12,0.15,4.84,75.69
28/3/2014 6:30,0.17,0.21,0.28,4.07,78.59
28/3/2014 7:30,0.23,0.3,0.38,4.42,51
28/3/2014 8:30,0.25,0.32,0.42,3.83,233.19
28/3/2014 9:30,0.29,0.37,0.48,4.07,56.27
28/3/2014 10:30,0.25,0.32,0.41,4.62,71.74
28/3/2014 11:30,0.24,0.3,0.39,4.71,58.69
28/3/2014 12:30,0.21,0.27,0.34,5.18,108.96
28/3/2014 13:30,0.23,0.29,0.37,4.42,87.42
28/3/2014 14:30,0.23,0.29,0.37,4.67,105.65
28/3/2014 15:30,0.24,0.31,0.39,4.14,30.88
28/3/2014 16:30,0.21,0.26,0.34,4.42,108.85
28/3/2014 17:30,0.24,0.3,0.39,3.83,81.74
28/3/2014 18:30,0.28,0.36,0.47,3.59,157.99
28/3/2014 19:30,0.26,0.33,0.43,3.72,87.6
28/3/2014 20:30,0.23,0.3,0.38,3.69,80.7
28/3/2014 21:30,0.23,0.29,0.37,4.39,122.26
28/3/2014 22:30,0.19,0.24,0.31,4.35,47.88
28/3/2014 23:30,0.2,0.26,0.34,5.08,125.33
