,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
2/3/2006 4:30,0.27,0.34,0.42,10.09,158.31
2/3/2006 5:30,0.27,0.34,0.43,10.29,169.28
2/3/2006 6:30,0.24,0.3,0.38,8.57,185.4
2/3/2006 7:30,0.31,0.39,0.49,10.09,163.75
2/3/2006 8:30,0.29,0.36,0.46,9.89,188.01
2/3/2006 9:30,0.3,0.38,0.48,9.35,164.04
2/3/2006 10:30,0.33,0.43,0.54,9.53,149.7
2/3/2006 11:30,0.3,0.39,0.49,3.59,204.09
2/3/2006 12:30,0.27,0.35,0.44,9.02,166.22
2/3/2006 13:30,0.29,0.37,0.48,4.67,261.07
2/3/2006 14:30,0.32,0.41,0.52,3.66,338.73
2/3/2006 15:30,0.33,0.42,0.54,5.7,148.29
2/3/2006 16:30,0.34,0.44,0.55,7.24,132.96
2/3/2006 17:30,0.3,0.38,0.48,9.02,156.3
2/3/2006 18:30,0.31,0.39,0.5,8.29,136.87
2/3/2006 19:30,0.32,0.41,0.52,4.24,124.74
2/3/2006 20:30,0.31,0.39,0.49,4.54,43.68
2/3/2006 21:30,0.29,0.37,0.48,8.87,163.92
2/3/2006 22:30,0.32,0.41,0.52,10.09,161.41
2/3/2006 23:30,0.27,0.35,0.44,8.87,164.95
3/3/2006 0:30,0.25,0.32,0.4,8.71,145.84
3/3/2006 1:30,0.22,0.28,0.36,7.04,180.26
3/3/2006 2:30,0.27,0.34,0.43,8.29,173.94
3/3/2006 3:30,0.27,0.34,0.43,7.91,179.08
3/3/2006 4:30,0.24,0.3,0.38,6.59,171.51
3/3/2006 5:30,0.25,0.32,0.4,10.09,157.49
3/3/2006 6:30,0.27,0.34,0.43,9.35,164.81
3/3/2006 7:30,0.28,0.36,0.46,8.87,153.3
3/3/2006 8:30,0.31,0.4,0.51,8.87,166.76
3/3/2006 9:30,0.27,0.34,0.44,4.07,152.99
3/3/2006 10:30,0.3,0.39,0.49,4.5,355.75
3/3/2006 11:30,0.3,0.39,0.49,3.77,65.71
3/3/2006 12:30,0.26,0.33,0.42,5.29,67.21
3/3/2006 13:30,0.27,0.34,0.44,10.29,159.79
3/3/2006 14:30,0.29,0.36,0.47,3.66,61.09
3/3/2006 15:30,0.25,0.32,0.41,4.04,143.62
3/3/2006 16:30,0.3,0.38,0.49,6.67,171.27
3/3/2006 17:30,0.28,0.36,0.46,4.62,121.38
3/3/2006 18:30,0.29,0.37,0.48,3.89,359.39
3/3/2006 19:30,0.3,0.38,0.48,8.57,177.83
3/3/2006 20:30,0.28,0.36,0.46,3.92,291.35
3/3/2006 21:30,0.29,0.37,0.46,7.45,168.52
3/3/2006 22:30,0.31,0.39,0.5,8.03,167.47
3/3/2006 23:30,0.29,0.37,0.47,8.87,162.38
4/3/2006 0:30,0.27,0.34,0.44,7.67,167
4/3/2006 1:30,0.27,0.34,0.43,9.89,168.68
4/3/2006 2:30,0.26,0.33,0.42,9.53,168.36
4/3/2006 3:30,0.28,0.36,0.45,7.45,164.18
4/3/2006 4:30,0.3,0.39,0.49,6.59,156.12
4/3/2006 5:30,0.34,0.43,0.55,7.79,163.92
4/3/2006 6:30,0.3,0.38,0.48,5.35,168.42
4/3/2006 7:30,0.3,0.38,0.49,4.21,229.93
4/3/2006 8:30,0.32,0.41,0.52,8.57,153.91
4/3/2006 9:30,0.38,0.48,0.62,7.91,164
4/3/2006 10:30,0.36,0.45,0.58,4.71,170.82
4/3/2006 11:30,0.36,0.46,0.59,4.21,42.99
4/3/2006 12:30,0.37,0.47,0.6,8.03,162.94
4/3/2006 13:30,0.38,0.49,0.62,10.09,156.62
4/3/2006 14:30,0.39,0.49,0.63,8.03,136.71
4/3/2006 15:30,0.33,0.42,0.53,8.57,153.23
4/3/2006 16:30,0.37,0.47,0.6,7.56,166.23
4/3/2006 17:30,0.33,0.42,0.54,4.01,30.02
4/3/2006 18:30,0.35,0.45,0.57,9.02,159.15
4/3/2006 19:30,0.36,0.46,0.59,8.87,147.71
4/3/2006 20:30,0.36,0.46,0.59,8.29,170.72
4/3/2006 21:30,0.42,0.53,0.67,8.57,161.32
4/3/2006 22:30,0.36,0.46,0.58,8.57,165.97
4/3/2006 23:30,0.54,0.68,0.85,9.18,152.62
5/3/2006 0:30,0.45,0.57,0.71,8.71,154.53
5/3/2006 1:30,0.42,0.53,0.67,9.18,150.35
5/3/2006 2:30,0.4,0.51,0.64,9.35,157.31
5/3/2006 3:30,0.38,0.49,0.6,9.18,151.92
5/3/2006 4:30,0.33,0.42,0.52,9.89,154.3
5/3/2006 5:30,0.38,0.48,0.59,8.71,168.21
5/3/2006 6:30,0.37,0.47,0.59,9.71,165.74
5/3/2006 7:30,0.39,0.5,0.62,8.71,141.91
5/3/2006 8:30,0.43,0.55,0.68,9.02,159.71
5/3/2006 9:30,0.44,0.56,0.7,9.18,141.99
5/3/2006 10:30,0.54,0.68,0.85,9.53,171.08
5/3/2006 11:30,0.55,0.69,0.87,9.18,137.11
5/3/2006 12:30,0.59,0.75,0.93,9.18,159.13
5/3/2006 13:30,0.56,0.71,0.88,8.57,150.71
5/3/2006 14:30,0.59,0.75,0.94,9.53,152.62
5/3/2006 15:30,0.53,0.68,0.85,9.53,161.78
5/3/2006 16:30,0.49,0.62,0.78,10.09,156.54
5/3/2006 17:30,0.45,0.57,0.72,9.71,156.33
5/3/2006 18:30,0.46,0.59,0.74,10.29,160.74
5/3/2006 19:30,0.45,0.57,0.72,9.71,153.93
5/3/2006 20:30,0.38,0.49,0.61,9.18,168.46
5/3/2006 21:30,0.43,0.54,0.68,9.71,175.39
5/3/2006 22:30,0.47,0.6,0.75,9.35,145.01
5/3/2006 23:30,0.59,0.76,0.93,9.35,164.08
6/3/2006 0:30,0.55,0.7,0.87,9.02,158.75
6/3/2006 1:30,0.51,0.65,0.81,10.09,147.77
6/3/2006 2:30,0.46,0.58,0.73,9.53,162.96
6/3/2006 3:30,0.44,0.56,0.7,9.35,149.26
6/3/2006 4:30,0.47,0.6,0.75,9.71,149.04
6/3/2006 5:30,0.48,0.62,0.76,9.35,151.43
6/3/2006 6:30,0.46,0.59,0.73,9.71,163.9
6/3/2006 7:30,0.46,0.58,0.73,9.18,153.13
6/3/2006 8:30,0.44,0.56,0.7,9.71,169.17
6/3/2006 9:30,0.44,0.56,0.7,9.02,140.68
6/3/2006 10:30,0.39,0.49,0.62,8.87,161.5
6/3/2006 11:30,0.38,0.49,0.61,9.02,159.45
6/3/2006 12:30,0.43,0.55,0.69,8.57,169.75
6/3/2006 13:30,0.47,0.59,0.74,8.87,154.82
6/3/2006 14:30,0.39,0.49,0.62,10.09,163.16
6/3/2006 15:30,0.35,0.44,0.56,10.09,157.34
6/3/2006 16:30,0.4,0.51,0.64,8.87,150.76
6/3/2006 17:30,0.35,0.44,0.56,9.53,176.09
6/3/2006 18:30,0.38,0.48,0.61,8.57,153.94
6/3/2006 19:30,0.38,0.48,0.61,9.18,155.23
6/3/2006 20:30,0.37,0.46,0.59,8.29,174.43
6/3/2006 21:30,0.36,0.46,0.58,8.29,153.27
6/3/2006 22:30,0.33,0.42,0.53,8.57,163.17
6/3/2006 23:30,0.31,0.4,0.5,9.71,153.26
7/3/2006 0:30,0.31,0.39,0.49,7.56,146.46
7/3/2006 1:30,0.25,0.31,0.39,9.02,168.09
7/3/2006 2:30,0.29,0.36,0.45,8.87,150.14
7/3/2006 3:30,0.3,0.38,0.47,7.79,134.47
7/3/2006 4:30,0.27,0.34,0.42,8.03,160.75
7/3/2006 5:30,0.27,0.34,0.42,8.16,151.8
7/3/2006 6:30,0.27,0.34,0.42,9.35,149.16
7/3/2006 7:30,0.35,0.45,0.57,8.29,162.18
7/3/2006 8:30,0.37,0.47,0.6,8.57,148.2
7/3/2006 9:30,0.31,0.4,0.5,7.91,158.58
7/3/2006 10:30,0.31,0.39,0.49,8.43,151.27
7/3/2006 11:30,0.29,0.37,0.47,7.79,163.18
7/3/2006 12:30,0.29,0.37,0.47,9.02,152.22
7/3/2006 13:30,0.31,0.4,0.5,7.04,153.99
7/3/2006 14:30,0.32,0.41,0.52,7.67,152.33
7/3/2006 15:30,0.28,0.36,0.45,6.76,164.69
7/3/2006 16:30,0.32,0.4,0.51,4.71,349.56
7/3/2006 17:30,0.34,0.44,0.56,6.5,34.88
7/3/2006 18:30,0.29,0.37,0.47,7.79,174.51
7/3/2006 19:30,0.28,0.36,0.46,3.83,328.51
7/3/2006 20:30,0.27,0.34,0.44,6.59,163.58
7/3/2006 21:30,0.32,0.4,0.51,3.89,5.14
7/3/2006 22:30,0.29,0.37,0.47,7.91,166.74
7/3/2006 23:30,0.28,0.36,0.46,6.67,163.56
8/3/2006 0:30,0.26,0.33,0.42,7.14,148.8
8/3/2006 1:30,0.24,0.3,0.39,7.79,133.74
8/3/2006 2:30,0.23,0.3,0.38,6.5,149.76
8/3/2006 3:30,0.24,0.3,0.38,8.71,156.65
8/3/2006 4:30,0.27,0.35,0.44,7.91,156.38
8/3/2006 5:30,0.26,0.33,0.42,9.18,155.79
8/3/2006 6:30,0.25,0.32,0.4,5.77,177.3
8/3/2006 7:30,0.31,0.39,0.5,3.64,36.3
8/3/2006 8:30,0.3,0.38,0.48,4.01,158.91
8/3/2006 9:30,0.28,0.36,0.46,4.04,91.43
8/3/2006 10:30,0.29,0.37,0.48,4.04,96.69
8/3/2006 11:30,0.28,0.36,0.46,4.07,94.64
8/3/2006 12:30,0.25,0.32,0.42,3.89,33.07
8/3/2006 13:30,0.26,0.33,0.43,3.66,198.78
8/3/2006 14:30,0.29,0.37,0.48,4.17,185.29
8/3/2006 15:30,0.28,0.35,0.45,4.01,30.54
8/3/2006 16:30,0.28,0.36,0.46,5.83,190.97
8/3/2006 17:30,0.28,0.36,0.47,4.54,343.61
8/3/2006 18:30,0.26,0.33,0.42,4.75,1.43
8/3/2006 19:30,0.26,0.33,0.42,3.89,110.34
8/3/2006 20:30,0.25,0.32,0.41,4.39,9.63
8/3/2006 21:30,0.25,0.32,0.41,5.9,120.85
8/3/2006 22:30,0.26,0.33,0.43,6.76,178.67
8/3/2006 23:30,0.21,0.27,0.35,5.64,48.97
9/3/2006 0:30,0.19,0.25,0.31,3.72,300.87
9/3/2006 1:30,0.19,0.24,0.31,5.03,181.91
9/3/2006 2:30,0.17,0.22,0.28,3.8,198.14
9/3/2006 3:30,0.18,0.23,0.29,7.14,154.09
9/3/2006 4:30,0.17,0.21,0.27,9.18,147.24
9/3/2006 5:30,0.14,0.18,0.23,6.26,184.78
9/3/2006 6:30,0.16,0.21,0.27,8.43,142.26
9/3/2006 7:30,0.25,0.32,0.41,4.21,0.86
9/3/2006 8:30,0.25,0.31,0.4,7.24,173.18
9/3/2006 9:30,0.23,0.29,0.37,4.31,8.95
9/3/2006 10:30,0.24,0.31,0.39,4.31,4.27
9/3/2006 11:30,0.22,0.29,0.37,8.29,155.81
9/3/2006 12:30,0.22,0.28,0.35,8.29,145.38
9/3/2006 13:30,0.25,0.31,0.4,4.35,321.62
9/3/2006 14:30,0.22,0.28,0.36,4.46,337.5
9/3/2006 15:30,0.21,0.26,0.33,3.98,5.3
9/3/2006 16:30,0.22,0.28,0.36,8.43,163.68
9/3/2006 17:30,0.24,0.31,0.4,4.17,7.61
9/3/2006 18:30,0.23,0.29,0.38,3.98,271.92
9/3/2006 19:30,0.22,0.29,0.37,3.98,347.14
9/3/2006 20:30,0.23,0.29,0.37,3.83,0.21
9/3/2006 21:30,0.24,0.3,0.38,4.1,333.07
9/3/2006 22:30,0.22,0.27,0.35,6.94,165.57
9/3/2006 23:30,0.21,0.27,0.35,11.19,151.62
10/3/2006 0:30,0.19,0.24,0.31,8.03,176.56
10/3/2006 1:30,0.15,0.19,0.25,10.95,147.75
10/3/2006 2:30,0.15,0.19,0.23,8.03,187.44
10/3/2006 3:30,0.15,0.19,0.24,9.71,154.86
10/3/2006 4:30,0.13,0.17,0.21,11.7,150.77
10/3/2006 5:30,0.12,0.15,0.19,10.29,167.93
10/3/2006 6:30,0.13,0.16,0.2,10.09,164.19
10/3/2006 7:30,0.22,0.28,0.36,4.04,342.58
10/3/2006 8:30,0.2,0.25,0.32,3.95,349.21
10/3/2006 9:30,0.22,0.27,0.35,5.03,332.27
10/3/2006 10:30,0.22,0.28,0.36,4.14,342.39
10/3/2006 11:30,0.19,0.24,0.31,4.93,20.71
10/3/2006 12:30,0.19,0.24,0.31,4.14,5.5
10/3/2006 13:30,0.2,0.26,0.33,4.14,185.76
10/3/2006 14:30,0.2,0.26,0.33,3.59,96.63
10/3/2006 15:30,0.21,0.27,0.34,5.29,354.46
10/3/2006 16:30,0.24,0.31,0.39,4.75,2.13
10/3/2006 17:30,0.24,0.31,0.4,3.59,159.72
10/3/2006 18:30,0.25,0.32,0.42,3.95,165.28
10/3/2006 19:30,0.27,0.34,0.43,5.9,145.68
10/3/2006 20:30,0.27,0.34,0.44,7.14,167.52
10/3/2006 21:30,0.22,0.29,0.37,3.72,14.18
10/3/2006 22:30,0.23,0.29,0.38,5.9,104.69
10/3/2006 23:30,0.21,0.27,0.35,4.31,140.64
11/3/2006 0:30,0.22,0.28,0.35,6.94,163.4
11/3/2006 1:30,0.18,0.23,0.29,6.67,166.87
11/3/2006 2:30,0.19,0.24,0.3,6.42,175.83
11/3/2006 3:30,0.17,0.21,0.27,7.34,137.96
11/3/2006 4:30,0.17,0.22,0.28,5.77,178.85
11/3/2006 5:30,0.18,0.23,0.29,3.86,199.48
11/3/2006 6:30,0.19,0.24,0.31,6.94,172.21
11/3/2006 7:30,0.25,0.32,0.41,4.17,315.67
11/3/2006 8:30,0.25,0.32,0.4,5.03,317.22
11/3/2006 9:30,0.25,0.32,0.41,8.71,159.72
11/3/2006 10:30,0.25,0.31,0.4,3.72,146.46
11/3/2006 11:30,0.29,0.37,0.47,4.14,308.67
11/3/2006 12:30,0.23,0.29,0.38,8.16,180.67
11/3/2006 13:30,0.24,0.31,0.4,4.04,260.09
11/3/2006 14:30,0.27,0.34,0.43,3.95,1.5
11/3/2006 15:30,0.26,0.33,0.43,4.28,292.65
11/3/2006 16:30,0.28,0.36,0.45,6.04,339.39
11/3/2006 17:30,0.27,0.34,0.44,5.13,334.7
11/3/2006 18:30,0.3,0.39,0.49,7.67,157.66
11/3/2006 19:30,0.32,0.41,0.52,7.56,152.55
11/3/2006 20:30,0.3,0.38,0.49,4.71,338.03
11/3/2006 21:30,0.25,0.32,0.41,4.01,342.71
11/3/2006 22:30,0.24,0.31,0.39,4.71,191.77
11/3/2006 23:30,0.23,0.3,0.38,4.01,293.67
12/3/2006 0:30,0.21,0.27,0.34,4.67,51.1
12/3/2006 1:30,0.19,0.24,0.31,3.74,319.52
12/3/2006 2:30,0.2,0.25,0.32,4.17,166.4
12/3/2006 3:30,0.17,0.22,0.28,6.85,178.49
12/3/2006 4:30,0.17,0.22,0.28,4.71,173.3
12/3/2006 5:30,0.17,0.22,0.28,4.17,214.75
12/3/2006 6:30,0.18,0.23,0.29,3.59,165.78
12/3/2006 7:30,0.2,0.25,0.32,4.35,72.69
12/3/2006 8:30,0.26,0.33,0.42,7.14,63.51
12/3/2006 9:30,0.25,0.32,0.41,4.14,18.9
12/3/2006 10:30,0.25,0.31,0.4,8.29,164.02
12/3/2006 11:30,0.28,0.35,0.45,4.5,152.82
12/3/2006 12:30,0.29,0.37,0.48,5.18,3.14
12/3/2006 13:30,0.24,0.3,0.38,4.5,323.88
12/3/2006 14:30,0.26,0.33,0.42,3.92,2.22
12/3/2006 15:30,0.22,0.28,0.36,4.21,193.94
12/3/2006 16:30,0.24,0.31,0.4,4.58,19.26
12/3/2006 17:30,0.23,0.29,0.38,7.14,53.45
12/3/2006 18:30,0.25,0.32,0.41,3.77,8.89
12/3/2006 19:30,0.25,0.31,0.4,3.66,265.07
12/3/2006 20:30,0.24,0.31,0.4,4.58,212
12/3/2006 21:30,0.22,0.28,0.36,3.59,125.84
12/3/2006 22:30,0.28,0.35,0.45,3.66,18.13
12/3/2006 23:30,0.3,0.39,0.49,6.94,139.6
13/3/2006 0:30,0.34,0.43,0.54,6.85,185.17
13/3/2006 1:30,0.36,0.46,0.58,9.02,166.65
13/3/2006 2:30,0.49,0.62,0.76,8.43,164.75
13/3/2006 3:30,0.54,0.69,0.84,10.72,156.68
13/3/2006 4:30,0.61,0.77,0.95,10.5,157.65
13/3/2006 5:30,0.64,0.82,1,10.5,149.83
13/3/2006 6:30,0.54,0.68,0.85,9.89,154.61
13/3/2006 7:30,0.55,0.7,0.87,9.53,161.38
13/3/2006 8:30,0.51,0.65,0.81,10.5,153.68
13/3/2006 9:30,0.51,0.65,0.81,12.56,160.5
13/3/2006 10:30,0.54,0.69,0.85,9.89,143.32
13/3/2006 11:30,0.53,0.67,0.83,9.35,149.67
13/3/2006 12:30,0.5,0.64,0.79,10.5,148.62
13/3/2006 13:30,0.44,0.57,0.7,10.09,172.5
13/3/2006 14:30,0.43,0.55,0.69,10.95,154.93
13/3/2006 15:30,0.45,0.57,0.72,10.72,176.47
13/3/2006 16:30,0.43,0.55,0.69,11.7,148.74
13/3/2006 17:30,0.38,0.48,0.61,8.03,166.94
13/3/2006 18:30,0.37,0.48,0.6,9.89,159
13/3/2006 19:30,0.38,0.48,0.62,9.02,163.57
13/3/2006 20:30,0.37,0.47,0.6,9.89,143.64
13/3/2006 21:30,0.34,0.44,0.55,10.29,152.59
13/3/2006 22:30,0.34,0.43,0.55,9.89,163.18
13/3/2006 23:30,0.3,0.38,0.49,9.89,154.11
14/3/2006 0:30,0.34,0.43,0.54,10.09,163.04
14/3/2006 1:30,0.37,0.47,0.58,11.19,148.41
14/3/2006 2:30,0.33,0.41,0.52,8.87,158.03
14/3/2006 3:30,0.35,0.44,0.55,10.72,161.02
14/3/2006 4:30,0.29,0.37,0.46,10.5,143.77
14/3/2006 5:30,0.28,0.35,0.44,9.89,150.68
14/3/2006 6:30,0.34,0.44,0.54,9.89,159.51
14/3/2006 7:30,0.34,0.44,0.55,9.89,156.18
14/3/2006 8:30,0.36,0.46,0.59,9.53,155.55
14/3/2006 9:30,0.35,0.45,0.56,9.02,157.88
14/3/2006 10:30,0.37,0.47,0.6,9.18,161.47
14/3/2006 11:30,0.37,0.48,0.6,9.89,165.12
14/3/2006 12:30,0.3,0.39,0.49,8.71,156.4
14/3/2006 13:30,0.35,0.45,0.57,9.35,160.28
14/3/2006 14:30,0.38,0.48,0.61,9.18,162.26
14/3/2006 15:30,0.33,0.43,0.54,8.71,142.81
14/3/2006 16:30,0.34,0.44,0.56,4.5,151.26
14/3/2006 17:30,0.31,0.4,0.51,9.02,144.31
14/3/2006 18:30,0.36,0.46,0.58,9.18,165.5
14/3/2006 19:30,0.35,0.45,0.57,7.91,156.75
14/3/2006 20:30,0.35,0.45,0.57,8.29,155.57
14/3/2006 21:30,0.38,0.48,0.6,7.79,176.03
14/3/2006 22:30,0.32,0.41,0.51,9.18,143.48
14/3/2006 23:30,0.31,0.39,0.5,9.35,146.97
15/3/2006 0:30,0.3,0.39,0.49,8.29,157.86
15/3/2006 1:30,0.31,0.39,0.49,9.02,170.34
15/3/2006 2:30,0.31,0.4,0.49,9.53,161.02
15/3/2006 3:30,0.3,0.38,0.47,6.59,176.04
15/3/2006 4:30,0.28,0.36,0.46,8.71,158.66
15/3/2006 5:30,0.28,0.36,0.45,9.71,154.8
15/3/2006 6:30,0.27,0.34,0.43,7.67,179.01
15/3/2006 7:30,0.33,0.42,0.53,6.5,159.94
15/3/2006 8:30,0.37,0.47,0.59,7.04,18.19
15/3/2006 9:30,0.3,0.39,0.49,9.02,153.06
15/3/2006 10:30,0.32,0.4,0.52,8.43,179.15
15/3/2006 11:30,0.32,0.41,0.52,9.53,155
15/3/2006 12:30,0.32,0.41,0.52,7.56,170.35
15/3/2006 13:30,0.35,0.45,0.57,7.79,140.24
15/3/2006 14:30,0.35,0.45,0.56,9.35,160.27
15/3/2006 15:30,0.41,0.52,0.66,8.71,159.64
15/3/2006 16:30,0.37,0.47,0.59,9.02,158.34
15/3/2006 17:30,0.34,0.43,0.55,3.98,16.4
15/3/2006 18:30,0.33,0.42,0.54,8.71,160.08
15/3/2006 19:30,0.34,0.43,0.54,8.57,157.54
15/3/2006 20:30,0.3,0.38,0.49,7.24,154.68
15/3/2006 21:30,0.33,0.41,0.52,8.29,156.29
15/3/2006 22:30,0.3,0.39,0.49,8.71,163.4
15/3/2006 23:30,0.28,0.35,0.45,9.53,154.87
16/3/2006 0:30,0.28,0.35,0.45,8.29,153.01
16/3/2006 1:30,0.27,0.34,0.43,8.71,162.67
16/3/2006 2:30,0.26,0.34,0.42,8.29,166.31
16/3/2006 3:30,0.29,0.37,0.46,8.43,161.2
16/3/2006 4:30,0.26,0.33,0.41,9.02,151.59
16/3/2006 5:30,0.23,0.3,0.38,8.03,157.04
16/3/2006 6:30,0.22,0.28,0.35,7.14,167.17
16/3/2006 7:30,0.31,0.39,0.5,8.71,169.12
16/3/2006 8:30,0.31,0.39,0.5,4.07,10.2
16/3/2006 9:30,0.29,0.36,0.46,8.57,161.27
16/3/2006 10:30,0.31,0.4,0.5,8.57,147.42
16/3/2006 11:30,0.28,0.36,0.46,8.57,147.74
16/3/2006 12:30,0.25,0.32,0.4,8.43,148.41
16/3/2006 13:30,0.29,0.36,0.46,8.43,141.81
16/3/2006 14:30,0.31,0.39,0.5,7.34,183.65
16/3/2006 15:30,0.28,0.35,0.45,4.46,353.89
16/3/2006 16:30,0.29,0.36,0.46,4.31,6.15
16/3/2006 17:30,0.27,0.35,0.44,8.71,152.55
16/3/2006 18:30,0.25,0.32,0.41,8.03,156.66
16/3/2006 19:30,0.24,0.3,0.38,7.67,133.68
16/3/2006 20:30,0.29,0.37,0.47,8.16,162.35
16/3/2006 21:30,0.31,0.4,0.5,6.94,114.75
16/3/2006 22:30,0.25,0.32,0.41,7.56,151.76
16/3/2006 23:30,0.23,0.29,0.38,4.28,266.06
17/3/2006 0:30,0.22,0.28,0.36,3.77,350.37
17/3/2006 1:30,0.22,0.27,0.35,8.29,155.82
17/3/2006 2:30,0.22,0.28,0.35,7.04,153.99
17/3/2006 3:30,0.21,0.26,0.33,7.45,161.63
17/3/2006 4:30,0.18,0.22,0.28,8.03,155.6
17/3/2006 5:30,0.18,0.23,0.29,9.53,147.43
17/3/2006 6:30,0.17,0.21,0.27,4.35,217.33
17/3/2006 7:30,0.21,0.27,0.34,5.03,9.79
17/3/2006 8:30,0.23,0.29,0.37,7.67,130.31
17/3/2006 9:30,0.25,0.31,0.4,3.66,322.04
17/3/2006 10:30,0.27,0.34,0.44,6.85,180.51
17/3/2006 11:30,0.23,0.3,0.38,4.35,358.58
17/3/2006 12:30,0.23,0.29,0.38,3.98,331.35
17/3/2006 13:30,0.24,0.31,0.4,6.34,154.36
17/3/2006 14:30,0.26,0.33,0.43,4.01,68.33
17/3/2006 15:30,0.24,0.31,0.39,5.64,190.98
17/3/2006 16:30,0.25,0.32,0.42,5.4,149.38
17/3/2006 17:30,0.24,0.31,0.4,4.93,203.53
17/3/2006 18:30,0.25,0.32,0.41,5.83,198.68
17/3/2006 19:30,0.26,0.32,0.42,3.89,314.21
17/3/2006 20:30,0.27,0.34,0.43,4.07,187.25
17/3/2006 21:30,0.24,0.31,0.4,7.14,157
17/3/2006 22:30,0.24,0.31,0.39,3.77,349.51
17/3/2006 23:30,0.25,0.32,0.41,5.4,343.36
18/3/2006 0:30,0.21,0.26,0.34,7.45,178.87
18/3/2006 1:30,0.18,0.23,0.29,3.61,117.04
18/3/2006 2:30,0.18,0.23,0.29,5.4,228.51
18/3/2006 3:30,0.17,0.22,0.28,7.14,170.97
18/3/2006 4:30,0.18,0.23,0.29,5.52,171.99
18/3/2006 5:30,0.16,0.21,0.26,5.35,164.48
18/3/2006 6:30,0.17,0.22,0.28,6.19,185.94
18/3/2006 7:30,0.21,0.27,0.34,5.83,6.74
18/3/2006 8:30,0.22,0.28,0.37,6.59,80.69
18/3/2006 9:30,0.22,0.28,0.36,4.98,9.2
18/3/2006 10:30,0.22,0.28,0.36,4.42,168.3
18/3/2006 11:30,0.21,0.27,0.34,5.03,21.2
18/3/2006 12:30,0.21,0.26,0.34,3.66,15.3
18/3/2006 13:30,0.24,0.3,0.39,4.17,333.2
18/3/2006 14:30,0.22,0.28,0.36,4.1,345.69
18/3/2006 15:30,0.21,0.26,0.34,4.46,359.9
18/3/2006 16:30,0.25,0.32,0.41,3.59,344.2
18/3/2006 17:30,0.22,0.28,0.36,3.72,7.84
18/3/2006 18:30,0.24,0.31,0.39,4.1,0.89
18/3/2006 19:30,0.2,0.26,0.33,5.46,206.57
18/3/2006 20:30,0.21,0.27,0.35,4.35,330.63
18/3/2006 21:30,0.22,0.28,0.36,4.35,70.99
18/3/2006 22:30,0.24,0.3,0.38,3.83,351.12
18/3/2006 23:30,0.21,0.27,0.34,3.66,334.64
19/3/2006 0:30,0.19,0.24,0.31,3.69,267.53
19/3/2006 1:30,0.17,0.22,0.28,3.59,329.11
19/3/2006 2:30,0.15,0.19,0.24,4.8,33.93
19/3/2006 3:30,0.15,0.19,0.25,3.83,309.12
19/3/2006 4:30,0.14,0.18,0.23,5.46,23.02
19/3/2006 5:30,0.13,0.17,0.22,3.61,352.13
19/3/2006 6:30,0.13,0.16,0.21,3.66,144.92
19/3/2006 7:30,0.16,0.21,0.26,4.07,333.02
19/3/2006 8:30,0.19,0.24,0.31,4.71,1.76
19/3/2006 9:30,0.22,0.27,0.35,3.98,356.4
19/3/2006 10:30,0.23,0.3,0.38,3.74,329.59
19/3/2006 11:30,0.27,0.34,0.44,6.5,235.53
19/3/2006 12:30,0.22,0.28,0.36,4.17,34.37
19/3/2006 13:30,0.23,0.29,0.38,4.39,326.97
19/3/2006 14:30,0.27,0.34,0.44,3.69,49.6
19/3/2006 15:30,0.27,0.34,0.45,4.39,310.12
19/3/2006 16:30,0.35,0.45,0.57,3.69,351.15
19/3/2006 17:30,0.36,0.46,0.59,5.35,99
19/3/2006 18:30,0.35,0.45,0.57,7.91,168
19/3/2006 19:30,0.38,0.48,0.61,7.91,158.27
19/3/2006 20:30,0.41,0.52,0.66,8.43,154.74
19/3/2006 21:30,0.4,0.5,0.64,8.87,150.05
19/3/2006 22:30,0.39,0.49,0.62,9.53,165.35
19/3/2006 23:30,0.39,0.5,0.64,9.02,166.78
20/3/2006 0:30,0.43,0.55,0.69,7.91,165.15
20/3/2006 1:30,0.39,0.5,0.63,8.29,154.5
20/3/2006 2:30,0.39,0.5,0.62,9.35,156.91
20/3/2006 3:30,0.37,0.47,0.59,9.35,152.76
20/3/2006 4:30,0.34,0.43,0.55,8.29,158.26
20/3/2006 5:30,0.39,0.5,0.63,8.16,155.74
20/3/2006 6:30,0.37,0.47,0.59,7.91,154.15
20/3/2006 7:30,0.39,0.49,0.62,8.43,179.03
20/3/2006 8:30,0.38,0.48,0.61,7.56,182.27
20/3/2006 9:30,0.37,0.47,0.6,9.53,163.68
20/3/2006 10:30,0.4,0.51,0.65,7.79,176.78
20/3/2006 11:30,0.46,0.59,0.74,6.67,163.77
20/3/2006 12:30,0.48,0.61,0.77,7.24,147.66
20/3/2006 13:30,0.43,0.55,0.69,8.03,150.17
20/3/2006 14:30,0.35,0.45,0.57,9.89,179.57
20/3/2006 15:30,0.36,0.45,0.58,6.42,154.75
20/3/2006 16:30,0.38,0.48,0.61,9.02,145.56
20/3/2006 17:30,0.35,0.45,0.57,8.57,138.21
20/3/2006 18:30,0.39,0.5,0.63,9.02,156.44
20/3/2006 19:30,0.41,0.52,0.66,9.18,141.3
20/3/2006 20:30,0.43,0.55,0.7,9.02,148.21
20/3/2006 21:30,0.43,0.55,0.69,8.71,169.06
