,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
8/6/2015 10:00,0.39,0.5,0.65,3.69,93.84
8/6/2015 11:00,0.4,0.51,0.66,3.61,163.52
8/6/2015 12:00,0.38,0.48,0.63,3.61,203.68
8/6/2015 13:00,0.38,0.48,0.62,4.54,83.12
8/6/2015 14:00,0.39,0.5,0.65,3.69,17.44
8/6/2015 15:00,0.46,0.58,0.75,3.92,73.86
8/6/2015 16:00,0.4,0.5,0.65,3.61,240.09
8/6/2015 17:00,0.4,0.51,0.66,3.69,194.13
8/6/2015 18:00,0.37,0.47,0.61,3.72,19.01
8/6/2015 19:00,0.45,0.57,0.74,3.77,93.13
8/6/2015 20:00,0.33,0.42,0.55,3.95,48.96
8/6/2015 21:00,0.35,0.45,0.58,4.31,88.79
8/6/2015 22:00,0.35,0.44,0.58,4.01,14.91
8/6/2015 23:00,0.36,0.45,0.59,3.59,131.73
9/6/2015 0:00,0.41,0.53,0.68,3.59,154.45
9/6/2015 1:00,0.3,0.38,0.49,3.66,128.55
9/6/2015 2:00,0.38,0.49,0.64,3.59,183.32
9/6/2015 3:00,0.37,0.47,0.61,4.31,154.64
9/6/2015 4:00,0.31,0.4,0.51,4.5,46.35
9/6/2015 5:00,0.39,0.49,0.64,3.92,191.22
9/6/2015 6:00,0.33,0.42,0.54,3.59,29.81
9/6/2015 7:00,0.42,0.54,0.7,4.54,58.27
9/6/2015 8:00,0.43,0.55,0.71,3.8,181.85
9/6/2015 9:00,0.47,0.59,0.77,5.03,4.92
9/6/2015 10:00,0.45,0.57,0.74,3.61,62.7
9/6/2015 11:00,0.45,0.58,0.75,3.61,151.59
9/6/2015 12:00,0.51,0.64,0.84,4.24,153.55
9/6/2015 13:00,0.42,0.54,0.7,4.17,218.74
9/6/2015 14:00,0.41,0.52,0.67,3.92,198.44
9/6/2015 15:00,0.48,0.61,0.79,3.8,158.85
9/6/2015 16:00,0.31,0.4,0.52,3.66,87.45
9/6/2015 17:00,0.41,0.52,0.67,3.95,182.56
9/6/2015 18:00,0.39,0.49,0.64,3.77,224.63
9/6/2015 19:00,0.34,0.43,0.56,3.8,34.32
9/6/2015 20:00,0.51,0.65,0.84,3.92,183.06
9/6/2015 21:00,0.39,0.49,0.63,4.67,147.92
9/6/2015 22:00,0.51,0.64,0.83,4.17,138
9/6/2015 23:00,0.42,0.54,0.7,3.61,178.7
10/6/2015 0:00,0.39,0.5,0.65,3.69,133.79
10/6/2015 1:00,0.37,0.47,0.61,3.59,151.43
10/6/2015 2:00,0.38,0.48,0.63,3.8,106.07
10/6/2015 3:00,0.42,0.53,0.69,4.71,159.4
10/6/2015 4:00,0.32,0.41,0.53,3.83,31.75
10/6/2015 5:00,0.31,0.4,0.51,4.04,21.84
10/6/2015 6:00,0.42,0.53,0.69,5.46,177.67
10/6/2015 7:00,0.39,0.5,0.65,4.17,185.16
10/6/2015 8:00,0.36,0.45,0.58,4.75,142.64
10/6/2015 9:00,0.41,0.52,0.68,4.1,120.14
10/6/2015 10:00,0.42,0.53,0.69,3.66,46.24
10/6/2015 11:00,0.43,0.54,0.71,3.69,354.36
10/6/2015 12:00,0.42,0.54,0.7,3.59,197.22
10/6/2015 13:00,0.43,0.55,0.72,3.61,217.16
10/6/2015 14:00,0.42,0.54,0.7,4.24,103.68
10/6/2015 15:00,0.42,0.53,0.69,3.92,46.26
10/6/2015 16:00,0.34,0.44,0.57,3.64,254.83
10/6/2015 17:00,0.42,0.53,0.69,3.59,31.62
10/6/2015 18:00,0.49,0.62,0.81,3.59,96.33
10/6/2015 19:00,0.44,0.56,0.72,3.59,224.6
10/6/2015 20:00,0.4,0.51,0.66,3.98,183.78
10/6/2015 21:00,0.45,0.58,0.75,5.03,138.03
10/6/2015 22:00,0.46,0.58,0.76,3.59,188.13
10/6/2015 23:00,0.41,0.52,0.67,4.21,49.38
11/6/2015 0:00,0.34,0.44,0.57,4.42,189.91
11/6/2015 1:00,0.37,0.47,0.61,5.13,167.87
11/6/2015 2:00,0.37,0.47,0.61,3.59,147.47
11/6/2015 3:00,0.43,0.55,0.71,3.66,150.27
11/6/2015 4:00,0.39,0.5,0.65,3.59,314.39
11/6/2015 5:00,0.31,0.4,0.51,5.35,183.87
11/6/2015 6:00,0.35,0.44,0.57,3.83,360
11/6/2015 7:00,0.37,0.48,0.62,4.62,160.43
11/6/2015 8:00,0.42,0.54,0.69,4.58,117.15
11/6/2015 9:00,0.45,0.58,0.74,4.28,122.25
11/6/2015 10:00,0.51,0.64,0.83,3.83,299.44
11/6/2015 11:00,0.47,0.6,0.77,4.1,176.74
11/6/2015 12:00,0.45,0.57,0.74,3.69,167.94
11/6/2015 13:00,0.4,0.51,0.66,3.74,243.03
11/6/2015 14:00,0.51,0.65,0.84,4.04,170.56
11/6/2015 15:00,0.42,0.54,0.7,3.66,69.13
11/6/2015 16:00,0.42,0.54,0.7,3.89,159.19
11/6/2015 17:00,0.38,0.48,0.62,4.04,163.35
11/6/2015 18:00,0.46,0.58,0.76,3.69,3.29
11/6/2015 19:00,0.39,0.5,0.64,3.8,183.92
11/6/2015 20:00,0.41,0.52,0.67,3.72,205.25
11/6/2015 21:00,0.38,0.48,0.63,3.74,136.39
11/6/2015 22:00,0.39,0.5,0.65,4.75,158.67
11/6/2015 23:00,0.46,0.59,0.76,3.86,43.16
12/6/2015 0:00,0.4,0.5,0.65,3.61,7.35
12/6/2015 1:00,0.36,0.45,0.59,5.83,173.49
12/6/2015 2:00,0.34,0.44,0.56,6.04,172.62
12/6/2015 3:00,0.4,0.51,0.66,6.5,175.66
12/6/2015 4:00,0.31,0.39,0.51,3.59,186
12/6/2015 5:00,0.28,0.36,0.46,3.66,305.84
12/6/2015 6:00,0.26,0.34,0.44,3.64,191.13
12/6/2015 7:00,0.28,0.36,0.46,5.52,169.71
12/6/2015 8:00,0.39,0.5,0.65,3.64,184.09
12/6/2015 9:00,0.41,0.53,0.68,4.17,52.35
12/6/2015 10:00,0.44,0.55,0.72,5.46,88.3
12/6/2015 11:00,0.36,0.46,0.59,5.52,141.76
12/6/2015 12:00,0.37,0.48,0.62,4.98,136.79
12/6/2015 13:00,0.33,0.42,0.54,4.54,169.74
12/6/2015 14:00,0.44,0.57,0.73,3.72,114.78
12/6/2015 15:00,0.41,0.52,0.67,3.59,246.66
12/6/2015 16:00,0.4,0.51,0.66,3.61,137.69
12/6/2015 17:00,0.45,0.58,0.75,3.74,132.08
12/6/2015 18:00,0.41,0.52,0.67,4.07,143.42
12/6/2015 19:00,0.41,0.52,0.67,4.24,98.95
12/6/2015 20:00,0.35,0.45,0.58,4.1,159.81
12/6/2015 21:00,0.36,0.46,0.6,4.04,116.48
12/6/2015 22:00,0.32,0.41,0.53,4.14,193.69
12/6/2015 23:00,0.33,0.42,0.54,4.5,106.3
13/6/2015 0:00,0.37,0.47,0.61,4.01,143.73
13/6/2015 1:00,0.25,0.32,0.41,3.59,104.13
13/6/2015 2:00,0.35,0.45,0.58,3.66,97.46
13/6/2015 3:00,0.4,0.51,0.66,3.64,159.07
13/6/2015 4:00,0.26,0.34,0.44,3.61,333.64
13/6/2015 5:00,0.33,0.42,0.55,3.66,234.63
13/6/2015 6:00,0.34,0.44,0.57,3.69,193.27
13/6/2015 7:00,0.4,0.51,0.67,3.64,174.68
13/6/2015 8:00,0.38,0.48,0.62,3.83,138.95
13/6/2015 9:00,0.38,0.49,0.64,3.61,50.04
13/6/2015 10:00,0.34,0.43,0.56,4.71,164.38
13/6/2015 11:00,0.35,0.44,0.57,3.83,52.1
13/6/2015 12:00,0.39,0.5,0.65,3.69,184.37
13/6/2015 13:00,0.4,0.5,0.65,3.77,65.04
13/6/2015 14:00,0.37,0.47,0.61,3.61,16.21
13/6/2015 15:00,0.31,0.4,0.51,3.83,41.93
13/6/2015 16:00,0.38,0.49,0.63,3.77,59.38
13/6/2015 17:00,0.41,0.52,0.67,3.77,168.69
13/6/2015 18:00,0.4,0.5,0.65,3.64,90.84
13/6/2015 19:00,0.45,0.57,0.74,3.69,175.48
13/6/2015 20:00,0.38,0.48,0.62,3.66,17.05
13/6/2015 21:00,0.35,0.44,0.58,3.8,357.31
13/6/2015 22:00,0.33,0.42,0.54,4.54,154.47
13/6/2015 23:00,0.37,0.47,0.61,3.61,153.74
14/6/2015 0:00,0.35,0.45,0.58,4.01,222.59
14/6/2015 1:00,0.3,0.38,0.49,3.59,345.95
14/6/2015 2:00,0.36,0.46,0.6,3.98,19.02
14/6/2015 3:00,0.3,0.38,0.5,3.59,111.84
14/6/2015 4:00,0.34,0.43,0.57,3.66,181.84
14/6/2015 5:00,0.47,0.6,0.78,4.21,161.68
14/6/2015 6:00,0.37,0.47,0.61,3.72,146.64
14/6/2015 7:00,0.35,0.44,0.58,3.61,172.04
14/6/2015 8:00,0.35,0.45,0.59,3.8,140.13
14/6/2015 9:00,0.38,0.48,0.63,4.21,177.05
14/6/2015 10:00,0.37,0.47,0.61,3.69,117.8
14/6/2015 11:00,0.38,0.49,0.63,4.24,123
14/6/2015 12:00,0.41,0.52,0.68,3.69,63.01
14/6/2015 13:00,0.49,0.62,0.81,4.54,137.07
14/6/2015 14:00,0.35,0.44,0.57,4.54,203.17
14/6/2015 15:00,0.44,0.56,0.73,4.67,150.7
14/6/2015 16:00,0.4,0.51,0.66,3.74,90.46
14/6/2015 17:00,0.47,0.6,0.78,4.46,156
14/6/2015 18:00,0.45,0.57,0.74,4.62,141.32
14/6/2015 19:00,0.43,0.55,0.71,3.95,227.13
14/6/2015 20:00,0.42,0.53,0.69,3.92,105.7
14/6/2015 21:00,0.43,0.55,0.72,4.75,72.64
14/6/2015 22:00,0.39,0.5,0.64,3.59,7.33
14/6/2015 23:00,0.38,0.48,0.63,3.72,357.22
15/6/2015 0:00,0.43,0.54,0.7,4.84,195.81
15/6/2015 1:00,0.28,0.36,0.47,4.21,176.22
15/6/2015 2:00,0.31,0.39,0.51,4.75,169.84
15/6/2015 3:00,0.42,0.54,0.7,4.75,154.52
15/6/2015 4:00,0.45,0.57,0.74,3.89,157.72
15/6/2015 5:00,0.48,0.61,0.79,3.59,204.57
15/6/2015 6:00,0.35,0.45,0.58,3.69,150.13
15/6/2015 7:00,0.4,0.51,0.66,4.42,182.12
15/6/2015 8:00,0.45,0.57,0.73,4.71,13.54
15/6/2015 9:00,0.36,0.46,0.6,3.89,339.51
15/6/2015 10:00,0.39,0.5,0.64,3.69,55.66
15/6/2015 11:00,0.4,0.51,0.67,3.74,228.88
15/6/2015 12:00,0.39,0.5,0.64,3.89,43.63
15/6/2015 13:00,0.37,0.48,0.62,4.28,61.65
15/6/2015 14:00,0.37,0.47,0.6,3.72,143.41
15/6/2015 15:00,0.3,0.39,0.5,4.5,192.97
15/6/2015 16:00,0.33,0.42,0.54,3.86,60.79
15/6/2015 17:00,0.35,0.44,0.58,3.64,306.62
15/6/2015 18:00,0.35,0.44,0.57,3.64,108.33
15/6/2015 19:00,0.42,0.53,0.69,4.46,52.59
15/6/2015 20:00,0.38,0.49,0.64,3.74,257.33
15/6/2015 21:00,0.45,0.57,0.74,3.64,79.34
15/6/2015 22:00,0.39,0.5,0.64,4.07,99.75
15/6/2015 23:00,0.31,0.4,0.52,3.64,211.11
16/6/2015 0:00,0.3,0.38,0.49,3.64,213.26
16/6/2015 1:00,0.35,0.45,0.58,3.61,281.44
16/6/2015 2:00,0.22,0.28,0.37,3.59,37.4
16/6/2015 3:00,0.35,0.45,0.58,3.74,73.44
16/6/2015 4:00,0.29,0.37,0.48,3.61,226.59
16/6/2015 5:00,0.24,0.3,0.39,3.66,131.75
16/6/2015 6:00,0.26,0.33,0.43,3.77,118.26
16/6/2015 7:00,0.44,0.56,0.73,3.59,94.02
16/6/2015 8:00,0.46,0.59,0.77,4.07,274.73
16/6/2015 9:00,0.48,0.61,0.79,3.69,170.54
16/6/2015 10:00,0.32,0.41,0.53,3.66,140.65
16/6/2015 11:00,0.4,0.51,0.66,3.66,98.23
16/6/2015 12:00,0.4,0.5,0.65,3.8,347.22
16/6/2015 13:00,0.34,0.43,0.56,3.66,71.13
16/6/2015 14:00,0.4,0.51,0.65,4.07,36.49
16/6/2015 15:00,0.32,0.41,0.52,3.64,95.45
16/6/2015 16:00,0.27,0.35,0.45,3.59,68.97
16/6/2015 17:00,0.34,0.43,0.56,3.59,311.58
16/6/2015 18:00,0.34,0.44,0.56,4.1,275.12
16/6/2015 19:00,0.27,0.34,0.44,3.61,120.52
16/6/2015 20:00,0.38,0.49,0.63,3.69,143.12
16/6/2015 21:00,0.3,0.38,0.49,3.61,214.54
16/6/2015 22:00,0.35,0.44,0.57,3.77,308.87
16/6/2015 23:00,0.37,0.47,0.61,4.14,75.4
17/6/2015 0:00,0.32,0.4,0.52,3.95,3.87
17/6/2015 1:00,0.25,0.32,0.42,3.72,100.92
17/6/2015 2:00,0.23,0.29,0.38,3.74,187.67
17/6/2015 3:00,0.16,0.21,0.27,3.72,325.14
17/6/2015 4:00,0.24,0.3,0.4,3.64,70.01
17/6/2015 5:00,0.28,0.36,0.46,3.66,85.53
17/6/2015 6:00,0.28,0.36,0.47,3.98,215.83
17/6/2015 7:00,0.33,0.42,0.55,4.1,165.03
17/6/2015 8:00,0.46,0.58,0.75,3.72,167.56
17/6/2015 9:00,0.42,0.53,0.69,3.59,157.63
17/6/2015 10:00,0.34,0.44,0.56,3.92,24.79
17/6/2015 11:00,0.37,0.47,0.61,3.69,203.09
17/6/2015 12:00,0.32,0.4,0.52,3.8,169.61
17/6/2015 13:00,0.32,0.41,0.52,3.83,292.45
17/6/2015 14:00,0.36,0.45,0.59,3.66,147.51
17/6/2015 15:00,0.34,0.43,0.55,3.59,282.49
17/6/2015 16:00,0.39,0.5,0.65,4.04,41.28
17/6/2015 17:00,0.34,0.44,0.56,3.8,149.63
17/6/2015 18:00,0.33,0.42,0.54,4.14,111.99
17/6/2015 19:00,0.38,0.48,0.62,3.66,342.83
17/6/2015 20:00,0.34,0.43,0.56,3.64,59.25
17/6/2015 21:00,0.38,0.49,0.63,3.95,183.37
17/6/2015 22:00,0.32,0.41,0.54,4.67,142.29
17/6/2015 23:00,0.43,0.54,0.7,3.61,174.06
18/6/2015 0:00,0.34,0.43,0.56,3.77,203.88
18/6/2015 1:00,0.3,0.38,0.49,3.66,219.15
18/6/2015 2:00,0.36,0.46,0.6,3.61,177.14
18/6/2015 3:00,0.24,0.31,0.4,3.69,114.14
18/6/2015 4:00,0.28,0.36,0.46,4.14,49.37
18/6/2015 5:00,0.32,0.4,0.52,3.66,74.77
18/6/2015 6:00,0.36,0.46,0.6,3.72,170.28
18/6/2015 7:00,0.43,0.55,0.72,3.66,147.24
18/6/2015 8:00,0.47,0.6,0.78,4.14,212.24
18/6/2015 9:00,0.45,0.58,0.74,3.77,339.5
18/6/2015 10:00,0.46,0.58,0.75,3.95,4.31
18/6/2015 11:00,0.33,0.42,0.55,3.69,30.64
18/6/2015 12:00,0.37,0.47,0.61,3.66,206.8
18/6/2015 13:00,0.34,0.43,0.56,3.83,36.73
18/6/2015 14:00,0.36,0.46,0.59,4.31,152.59
18/6/2015 15:00,0.36,0.46,0.6,4.71,159.93
18/6/2015 16:00,0.35,0.45,0.58,4.62,154.7
18/6/2015 17:00,0.34,0.43,0.55,3.89,65.21
18/6/2015 18:00,0.31,0.39,0.51,3.69,158.29
18/6/2015 19:00,0.34,0.44,0.57,3.61,141.14
18/6/2015 20:00,0.34,0.44,0.57,4.54,149.22
18/6/2015 21:00,0.45,0.58,0.75,3.59,259.29
18/6/2015 22:00,0.34,0.44,0.57,3.74,166.85
18/6/2015 23:00,0.35,0.45,0.58,3.8,170.53
19/6/2015 0:00,0.29,0.37,0.48,4.35,78.73
19/6/2015 1:00,0.32,0.4,0.52,3.86,46.77
19/6/2015 2:00,0.28,0.36,0.47,3.61,87.08
19/6/2015 3:00,0.36,0.46,0.6,4.75,188.5
19/6/2015 4:00,0.28,0.35,0.46,3.77,338.52
19/6/2015 5:00,0.4,0.5,0.65,4.62,172.63
19/6/2015 6:00,0.35,0.44,0.58,3.59,33.71
19/6/2015 7:00,0.35,0.44,0.58,3.64,190.92
19/6/2015 8:00,0.41,0.52,0.68,3.59,93.55
19/6/2015 9:00,0.53,0.67,0.87,3.77,135.37
19/6/2015 10:00,0.48,0.61,0.79,3.59,9.72
19/6/2015 11:00,0.39,0.49,0.64,3.72,14.95
19/6/2015 12:00,0.34,0.44,0.57,4.93,143.41
19/6/2015 13:00,0.37,0.48,0.62,3.59,320.07
19/6/2015 14:00,0.44,0.56,0.72,3.61,285.8
19/6/2015 15:00,0.32,0.41,0.53,3.86,129.46
19/6/2015 16:00,0.34,0.43,0.56,3.64,55.05
19/6/2015 17:00,0.34,0.43,0.56,8.71,183.45
19/6/2015 18:00,0.31,0.39,0.5,8.43,185.12
19/6/2015 19:00,0.36,0.46,0.59,4.07,60.98
19/6/2015 20:00,0.35,0.45,0.58,4.14,157.09
19/6/2015 21:00,0.35,0.44,0.57,3.61,176.28
19/6/2015 22:00,0.36,0.46,0.59,3.74,321.84
19/6/2015 23:00,0.36,0.45,0.59,3.64,125.63
20/6/2015 0:00,0.36,0.46,0.6,4.67,71.14
20/6/2015 1:00,0.34,0.43,0.55,3.61,29.52
20/6/2015 2:00,0.24,0.3,0.39,3.89,74.29
20/6/2015 3:00,0.29,0.37,0.48,3.66,219.32
20/6/2015 4:00,0.29,0.36,0.47,3.89,223.19
20/6/2015 5:00,0.32,0.4,0.52,3.59,163.02
20/6/2015 6:00,0.29,0.37,0.47,4.54,188.24
20/6/2015 7:00,0.36,0.46,0.6,4.1,153.29
20/6/2015 8:00,0.5,0.63,0.83,3.59,236.13
20/6/2015 9:00,0.43,0.54,0.7,3.86,167.69
20/6/2015 10:00,0.39,0.49,0.64,3.59,207.85
20/6/2015 11:00,0.42,0.54,0.69,3.61,175.86
20/6/2015 12:00,0.45,0.57,0.74,3.64,154.36
20/6/2015 13:00,0.36,0.46,0.59,4.5,110.78
20/6/2015 14:00,0.42,0.53,0.68,3.83,288.8
20/6/2015 15:00,0.43,0.54,0.7,3.77,232.2
20/6/2015 16:00,0.44,0.57,0.72,6.5,176.01
20/6/2015 17:00,0.5,0.63,0.81,4.84,178.58
20/6/2015 18:00,0.41,0.52,0.67,5.52,193.39
20/6/2015 19:00,0.41,0.53,0.68,3.61,153.46
20/6/2015 20:00,0.46,0.58,0.74,6.26,133.65
20/6/2015 21:00,0.56,0.72,0.92,7.56,191.9
20/6/2015 22:00,0.57,0.73,0.93,6.67,193.1
20/6/2015 23:00,0.46,0.59,0.76,3.61,183.64
21/6/2015 0:00,0.54,0.69,0.89,3.74,162.25
21/6/2015 1:00,0.48,0.61,0.78,6.76,175.64
21/6/2015 2:00,0.46,0.58,0.74,5.7,160.87
21/6/2015 3:00,0.44,0.56,0.72,6.34,177.66
21/6/2015 4:00,0.41,0.52,0.67,3.59,112.19
21/6/2015 5:00,0.44,0.55,0.71,6.26,164.53
21/6/2015 6:00,0.39,0.49,0.63,5.9,173.73
21/6/2015 7:00,0.48,0.61,0.78,6.67,127.96
21/6/2015 8:00,0.47,0.6,0.77,6.67,171.74
21/6/2015 9:00,0.5,0.63,0.82,3.59,328.68
21/6/2015 10:00,0.43,0.54,0.7,3.66,143.46
21/6/2015 11:00,0.5,0.63,0.81,4.1,102.62
21/6/2015 12:00,0.47,0.59,0.76,6.5,177.58
21/6/2015 13:00,0.49,0.62,0.8,3.74,222.03
21/6/2015 14:00,0.49,0.63,0.8,3.8,88.15
21/6/2015 15:00,0.46,0.59,0.76,3.69,270.34
21/6/2015 16:00,0.47,0.59,0.76,6.67,162.91
21/6/2015 17:00,0.5,0.64,0.81,6.59,148.79
21/6/2015 18:00,0.58,0.74,0.95,6.85,177.96
21/6/2015 19:00,0.65,0.83,1.06,6.26,183.44
21/6/2015 20:00,0.53,0.68,0.87,6.67,166.57
21/6/2015 21:00,0.47,0.59,0.76,6.67,161.68
21/6/2015 22:00,0.52,0.66,0.85,6.76,175.1
21/6/2015 23:00,0.52,0.66,0.85,3.59,147.59
22/6/2015 0:00,0.53,0.68,0.86,7.04,167.14
22/6/2015 1:00,0.54,0.69,0.88,6.67,162.37
22/6/2015 2:00,0.54,0.69,0.89,3.8,215.29
22/6/2015 3:00,0.54,0.69,0.88,3.66,194.41
22/6/2015 4:00,0.51,0.65,0.82,6.76,172.45
22/6/2015 5:00,0.47,0.6,0.76,6.59,171.11
22/6/2015 6:00,0.47,0.6,0.76,6.19,169.85
22/6/2015 7:00,0.49,0.62,0.8,6.67,180.6
22/6/2015 8:00,0.59,0.75,0.96,6.42,163.48
22/6/2015 9:00,0.54,0.68,0.88,3.74,345.76
22/6/2015 10:00,0.52,0.67,0.86,3.64,57.54
22/6/2015 11:00,0.5,0.64,0.81,3.64,78.33
22/6/2015 12:00,0.55,0.69,0.89,3.59,256.69
22/6/2015 13:00,0.55,0.69,0.89,3.66,176.04
22/6/2015 14:00,0.51,0.65,0.82,7.91,159.22
22/6/2015 15:00,0.49,0.62,0.79,8.16,171.81
22/6/2015 16:00,0.58,0.74,0.94,8.03,166.32
22/6/2015 17:00,0.68,0.86,1.09,7.56,171.57
22/6/2015 18:00,0.7,0.89,1.12,10.29,158.41
22/6/2015 19:00,0.72,0.91,1.15,8.87,174.68
22/6/2015 20:00,0.78,1,1.25,10.5,169.24
22/6/2015 21:00,0.74,0.94,1.18,9.02,175.57
22/6/2015 22:00,0.72,0.91,1.15,6.67,169.43
22/6/2015 23:00,0.74,0.95,1.19,8.03,188.26
23/6/2015 0:00,0.73,0.92,1.17,9.89,165.86
23/6/2015 1:00,0.83,1.06,1.33,10.09,167.33
23/6/2015 2:00,0.96,1.22,1.53,10.95,161.48
23/6/2015 3:00,0.97,1.24,1.54,11.44,159.42
23/6/2015 4:00,0.9,1.15,1.45,10.29,160.66
23/6/2015 5:00,0.91,1.15,1.44,10.72,170.18
23/6/2015 6:00,0.88,1.12,1.4,10.5,150.57
23/6/2015 7:00,0.92,1.17,1.47,10.5,164.31
23/6/2015 8:00,1.03,1.32,1.65,10.5,161.75
23/6/2015 9:00,0.87,1.11,1.39,10.09,176.17
23/6/2015 10:00,0.79,1,1.27,10.5,177.57
23/6/2015 11:00,0.85,1.08,1.36,9.35,175.99
23/6/2015 12:00,0.81,1.03,1.3,11.19,181.99
23/6/2015 13:00,0.73,0.93,1.18,9.71,173.25
23/6/2015 14:00,0.73,0.92,1.17,8.43,169.34
23/6/2015 15:00,0.62,0.79,1,10.72,175.74
23/6/2015 16:00,0.68,0.86,1.09,8.03,192.12
23/6/2015 17:00,0.72,0.91,1.15,10.29,173.24
23/6/2015 18:00,0.73,0.92,1.17,9.71,184.68
23/6/2015 19:00,0.71,0.9,1.14,7.67,167.81
23/6/2015 20:00,0.72,0.92,1.17,10.5,174.05
23/6/2015 21:00,0.7,0.89,1.14,7.14,175.1
23/6/2015 22:00,0.67,0.85,1.09,7.34,161.25
23/6/2015 23:00,0.67,0.85,1.08,7.34,175.16
24/6/2015 0:00,0.62,0.79,1,7.34,173.38
24/6/2015 1:00,0.6,0.77,0.97,9.53,163.24
24/6/2015 2:00,0.61,0.78,0.98,7.04,166.46
24/6/2015 3:00,0.57,0.72,0.92,7.67,174.66
24/6/2015 4:00,0.58,0.74,0.94,7.67,182.61
24/6/2015 5:00,0.57,0.72,0.91,7.24,166.8
24/6/2015 6:00,0.69,0.87,1.11,7.79,168.61
24/6/2015 7:00,0.77,0.99,1.25,7.56,169.34
24/6/2015 8:00,0.75,0.95,1.21,8.29,173.82
24/6/2015 9:00,0.69,0.88,1.12,3.77,191.11
24/6/2015 10:00,0.74,0.94,1.21,3.74,235.46
24/6/2015 11:00,0.7,0.89,1.14,7.56,158.57
24/6/2015 12:00,0.64,0.81,1.03,7.67,174.96
24/6/2015 13:00,0.64,0.81,1.04,7.45,163.76
24/6/2015 14:00,0.65,0.83,1.05,7.14,173.74
24/6/2015 15:00,0.71,0.91,1.15,7.45,176.45
24/6/2015 16:00,0.63,0.8,1.01,7.79,174.4
24/6/2015 17:00,0.63,0.81,1.02,6.94,182.25
24/6/2015 18:00,0.67,0.86,1.09,7.45,171.81
24/6/2015 19:00,0.68,0.86,1.08,9.02,175.78
24/6/2015 20:00,0.64,0.81,1.02,8.16,163.9
24/6/2015 21:00,0.67,0.85,1.07,7.79,161.13
24/6/2015 22:00,0.82,1.04,1.31,8.29,180.19
24/6/2015 23:00,0.65,0.83,1.05,8.29,177.74
25/6/2015 0:00,0.6,0.76,0.97,8.43,162.36
25/6/2015 1:00,0.59,0.75,0.95,3.59,57.37
25/6/2015 2:00,0.68,0.87,1.1,7.91,174.76
25/6/2015 3:00,0.66,0.84,1.05,7.79,175.72
25/6/2015 4:00,0.59,0.75,0.95,8.43,172.66
25/6/2015 5:00,0.59,0.75,0.96,8.43,162.04
25/6/2015 6:00,0.57,0.73,0.93,3.74,177.7
25/6/2015 7:00,0.58,0.74,0.94,6.94,182.88
25/6/2015 8:00,0.62,0.79,1.01,8.71,159.99
25/6/2015 9:00,0.56,0.71,0.91,6.85,156.95
25/6/2015 10:00,0.61,0.77,0.99,3.74,168.89
25/6/2015 11:00,0.66,0.83,1.06,7.34,175.81
25/6/2015 12:00,0.62,0.79,1.01,3.74,182.86
25/6/2015 13:00,0.63,0.8,1.02,8.03,169.98
25/6/2015 14:00,0.72,0.91,1.17,6.76,157.14
25/6/2015 15:00,0.59,0.75,0.96,7.56,178.54
25/6/2015 16:00,0.67,0.85,1.08,6.59,171.79
25/6/2015 17:00,0.57,0.73,0.92,8.71,177.76
25/6/2015 18:00,0.61,0.77,0.98,7.56,176.37
25/6/2015 19:00,0.56,0.71,0.91,6.85,159.98
25/6/2015 20:00,0.55,0.69,0.88,7.79,174.66
25/6/2015 21:00,0.51,0.64,0.82,7.56,169.25
25/6/2015 22:00,0.47,0.6,0.77,3.72,90.34
25/6/2015 23:00,0.49,0.63,0.8,7.04,186.19
26/6/2015 0:00,0.57,0.72,0.92,6.85,168.62
26/6/2015 1:00,0.47,0.59,0.76,7.45,180
26/6/2015 2:00,0.51,0.65,0.84,3.74,189.45
26/6/2015 3:00,0.49,0.62,0.79,8.43,171.57
26/6/2015 4:00,0.55,0.7,0.89,3.66,178
26/6/2015 5:00,0.48,0.62,0.79,3.8,165.72
26/6/2015 6:00,0.51,0.64,0.82,7.04,172.01
26/6/2015 7:00,0.53,0.68,0.87,3.66,327.06
26/6/2015 8:00,0.56,0.71,0.91,7.34,159.3
26/6/2015 9:00,0.57,0.73,0.94,7.14,181.55
26/6/2015 10:00,0.54,0.69,0.88,4.07,152.63
26/6/2015 11:00,0.59,0.75,0.95,5.97,166.03
26/6/2015 12:00,0.62,0.79,1.01,6.42,183.85
26/6/2015 13:00,0.6,0.76,0.97,5.52,181.58
26/6/2015 14:00,0.59,0.75,0.96,4.39,111.74
26/6/2015 15:00,0.56,0.72,0.92,6.67,178.38
26/6/2015 16:00,0.55,0.7,0.9,3.74,55.53
26/6/2015 17:00,0.49,0.62,0.8,5.03,125.81
26/6/2015 18:00,0.5,0.63,0.81,3.59,185.64
26/6/2015 19:00,0.51,0.65,0.84,3.59,97.05
26/6/2015 20:00,0.43,0.55,0.7,3.64,338.05
26/6/2015 21:00,0.47,0.6,0.76,6.42,157.02
26/6/2015 22:00,0.46,0.58,0.75,3.69,143.01
26/6/2015 23:00,0.48,0.6,0.77,6.59,177.86
27/6/2015 0:00,0.46,0.58,0.74,4.71,153.77
27/6/2015 1:00,0.53,0.67,0.86,7.14,181.38
27/6/2015 2:00,0.54,0.69,0.88,5.83,156.65
27/6/2015 3:00,0.54,0.69,0.88,7.67,183.88
