,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
5/3/2017 15:30,0.25,0.32,0.41,4.01,105.9
5/3/2017 16:30,0.26,0.33,0.42,4.17,132.88
5/3/2017 17:30,0.26,0.33,0.42,4.75,102.79
5/3/2017 18:30,0.23,0.29,0.38,4.62,124.35
5/3/2017 19:30,0.31,0.39,0.51,5.58,110.37
5/3/2017 20:30,0.25,0.32,0.41,7.67,160.1
5/3/2017 21:30,0.22,0.28,0.36,4.35,119.66
5/3/2017 22:30,0.2,0.26,0.33,3.8,153.28
5/3/2017 23:30,0.19,0.24,0.31,7.45,162.51
6/3/2017 0:30,0.15,0.2,0.25,4.8,158.81
6/3/2017 1:30,0.15,0.19,0.24,5.83,156.41
6/3/2017 2:30,0.12,0.15,0.2,7.24,170.06
6/3/2017 3:30,0.13,0.16,0.21,4.04,148.21
6/3/2017 4:30,0.14,0.17,0.22,3.69,182.58
6/3/2017 5:30,0.12,0.15,0.19,7.34,158.16
6/3/2017 6:30,0.19,0.24,0.3,4.1,102.71
6/3/2017 7:30,0.24,0.3,0.39,4.98,33.16
6/3/2017 8:30,0.26,0.33,0.43,4.93,107.15
6/3/2017 9:30,0.26,0.33,0.42,4.1,77.42
6/3/2017 10:30,0.25,0.32,0.41,4.42,64.22
6/3/2017 11:30,0.25,0.32,0.42,3.89,92.19
6/3/2017 12:30,0.23,0.3,0.38,4.54,100.62
6/3/2017 13:30,0.23,0.29,0.38,4.89,49.03
6/3/2017 14:30,0.23,0.3,0.38,3.98,357.17
6/3/2017 15:30,0.24,0.31,0.4,4.46,90.83
6/3/2017 16:30,0.23,0.29,0.38,4.84,55.92
6/3/2017 17:30,0.25,0.32,0.41,3.95,70.4
6/3/2017 18:30,0.24,0.31,0.4,5.03,123.93
6/3/2017 19:30,0.27,0.34,0.44,4.58,59.55
6/3/2017 20:30,0.24,0.3,0.39,4.62,63.12
6/3/2017 21:30,0.22,0.28,0.36,3.61,358.02
6/3/2017 22:30,0.19,0.24,0.31,4.21,57.75
6/3/2017 23:30,0.22,0.28,0.36,4.67,348.86
7/3/2017 0:30,0.18,0.23,0.3,4.71,141.92
7/3/2017 1:30,0.17,0.21,0.27,3.59,112.24
7/3/2017 2:30,0.19,0.24,0.31,5.64,141.82
7/3/2017 3:30,0.18,0.23,0.29,5.77,162.28
7/3/2017 4:30,0.19,0.24,0.3,3.66,136.68
7/3/2017 5:30,0.21,0.26,0.33,7.34,176.59
7/3/2017 6:30,0.24,0.3,0.39,5.08,151.44
7/3/2017 7:30,0.29,0.37,0.48,5.52,132.39
7/3/2017 8:30,0.3,0.38,0.49,3.74,85.93
7/3/2017 9:30,0.3,0.38,0.48,5.08,120.17
7/3/2017 10:30,0.3,0.38,0.49,4.35,105.96
7/3/2017 11:30,0.3,0.38,0.49,5.18,106.24
7/3/2017 12:30,0.33,0.43,0.55,6.85,153.44
7/3/2017 13:30,0.29,0.37,0.47,6.76,156.59
7/3/2017 14:30,0.28,0.36,0.46,3.74,154.05
7/3/2017 15:30,0.29,0.36,0.47,3.77,99.06
7/3/2017 16:30,0.26,0.32,0.42,4.67,111.18
7/3/2017 17:30,0.28,0.36,0.46,3.69,187.35
7/3/2017 18:30,0.29,0.37,0.47,4.28,110.98
7/3/2017 19:30,0.29,0.36,0.47,4.67,27.04
7/3/2017 20:30,0.27,0.35,0.45,4.62,138.56
7/3/2017 21:30,0.25,0.32,0.41,4.01,94.01
7/3/2017 22:30,0.26,0.33,0.42,3.72,24.42
7/3/2017 23:30,0.24,0.31,0.4,6.5,150.36
8/3/2017 0:30,0.23,0.29,0.38,3.95,168.28
8/3/2017 1:30,0.19,0.25,0.32,4.54,116.64
8/3/2017 2:30,0.19,0.25,0.32,4.67,123.68
8/3/2017 3:30,0.17,0.22,0.28,6.19,165.99
8/3/2017 4:30,0.18,0.23,0.3,6.59,160.18
8/3/2017 5:30,0.19,0.24,0.3,6.19,172.09
8/3/2017 6:30,0.21,0.26,0.34,4.01,132.83
8/3/2017 7:30,0.26,0.33,0.42,4.24,43.56
8/3/2017 8:30,0.28,0.35,0.45,4.84,52.2
8/3/2017 9:30,0.27,0.34,0.44,4.24,48.15
8/3/2017 10:30,0.27,0.34,0.44,4.17,110.7
8/3/2017 11:30,0.27,0.34,0.43,3.98,158.73
8/3/2017 12:30,0.25,0.32,0.41,4.8,91.99
8/3/2017 13:30,0.25,0.31,0.4,4.62,39.75
8/3/2017 14:30,0.27,0.34,0.44,3.66,99.85
8/3/2017 15:30,0.24,0.3,0.38,4.75,58.42
8/3/2017 16:30,0.27,0.35,0.44,5.03,158.16
8/3/2017 17:30,0.27,0.34,0.43,4.42,174.76
8/3/2017 18:30,0.28,0.35,0.45,4.5,147.1
8/3/2017 19:30,0.27,0.34,0.44,4.24,110.82
8/3/2017 20:30,0.28,0.36,0.47,4.39,149.34
8/3/2017 21:30,0.25,0.31,0.4,4.01,21.24
8/3/2017 22:30,0.21,0.26,0.33,4.14,101.73
8/3/2017 23:30,0.24,0.31,0.39,4.8,38.23
9/3/2017 0:30,0.2,0.25,0.32,8.16,168.85
9/3/2017 1:30,0.18,0.24,0.3,8.43,163.44
9/3/2017 2:30,0.21,0.27,0.35,5.58,130.26
9/3/2017 3:30,0.19,0.24,0.31,3.83,158.56
9/3/2017 4:30,0.19,0.24,0.31,3.83,139.64
9/3/2017 5:30,0.18,0.22,0.29,4.84,206.23
9/3/2017 6:30,0.24,0.3,0.39,3.95,216.03
9/3/2017 7:30,0.26,0.34,0.43,4.07,105.29
9/3/2017 8:30,0.33,0.42,0.54,4.54,122.08
9/3/2017 9:30,0.31,0.39,0.5,4.46,32.53
9/3/2017 10:30,0.26,0.33,0.42,4.58,121.58
9/3/2017 11:30,0.29,0.37,0.48,4.98,114.94
9/3/2017 12:30,0.25,0.31,0.4,4.28,180.32
9/3/2017 13:30,0.25,0.32,0.42,4.1,103.86
9/3/2017 14:30,0.23,0.29,0.38,3.98,143.33
9/3/2017 15:30,0.28,0.35,0.45,3.74,106.95
9/3/2017 16:30,0.3,0.38,0.49,4.54,176.63
9/3/2017 17:30,0.28,0.36,0.46,4.54,130.22
9/3/2017 18:30,0.33,0.42,0.54,4.8,86.68
9/3/2017 19:30,0.3,0.38,0.49,4.71,147.24
9/3/2017 20:30,0.29,0.37,0.48,4.24,101.07
9/3/2017 21:30,0.26,0.33,0.43,3.98,6.89
9/3/2017 22:30,0.24,0.31,0.4,3.66,70.99
9/3/2017 23:30,0.25,0.32,0.41,3.59,1.51
10/3/2017 0:30,0.22,0.28,0.36,7.34,158.3
10/3/2017 1:30,0.2,0.25,0.32,3.74,173.71
10/3/2017 2:30,0.23,0.3,0.38,5.29,151.76
10/3/2017 3:30,0.19,0.24,0.31,5.97,143.65
10/3/2017 4:30,0.21,0.27,0.35,6.34,136.71
10/3/2017 5:30,0.2,0.26,0.33,5.52,258.05
10/3/2017 6:30,0.22,0.29,0.37,3.86,169.43
10/3/2017 7:30,0.26,0.33,0.43,4.24,76.7
10/3/2017 8:30,0.32,0.4,0.52,4.17,128.17
10/3/2017 9:30,0.31,0.39,0.5,4.24,125.67
10/3/2017 10:30,0.27,0.35,0.44,4.89,77.42
10/3/2017 11:30,0.29,0.37,0.48,4.35,65.36
10/3/2017 12:30,0.25,0.31,0.4,4.84,87.3
10/3/2017 13:30,0.24,0.3,0.39,4.31,132.39
10/3/2017 14:30,0.25,0.31,0.41,4.28,129.94
10/3/2017 15:30,0.29,0.37,0.47,4.89,324.28
10/3/2017 16:30,0.24,0.31,0.4,8.43,154.76
10/3/2017 17:30,0.27,0.35,0.44,4.24,154.4
10/3/2017 18:30,0.28,0.35,0.45,4.28,142.64
10/3/2017 19:30,0.31,0.4,0.51,4.07,108.41
10/3/2017 20:30,0.26,0.33,0.42,5.18,158.26
10/3/2017 21:30,0.25,0.32,0.41,3.61,146.83
10/3/2017 22:30,0.24,0.3,0.39,4.71,63.98
10/3/2017 23:30,0.2,0.26,0.33,3.98,113.23
11/3/2017 0:30,0.2,0.26,0.33,3.59,50.62
11/3/2017 1:30,0.2,0.25,0.32,7.56,172.01
11/3/2017 2:30,0.22,0.28,0.36,4.39,184.49
11/3/2017 3:30,0.21,0.26,0.34,5.83,127.37
11/3/2017 4:30,0.22,0.28,0.36,3.8,139.75
11/3/2017 5:30,0.2,0.25,0.32,7.24,151.03
11/3/2017 6:30,0.26,0.33,0.42,7.14,163.28
11/3/2017 7:30,0.29,0.37,0.48,6.94,147.91
11/3/2017 8:30,0.32,0.41,0.52,7.79,82.18
11/3/2017 9:30,0.33,0.42,0.54,3.74,35.67
11/3/2017 10:30,0.29,0.37,0.47,4.71,64.13
11/3/2017 11:30,0.31,0.4,0.51,3.86,33.26
11/3/2017 12:30,0.31,0.39,0.5,3.86,126.32
11/3/2017 13:30,0.3,0.38,0.49,3.69,37.56
11/3/2017 14:30,0.29,0.36,0.47,4.89,72.62
11/3/2017 15:30,0.32,0.41,0.52,6.85,145.37
11/3/2017 16:30,0.27,0.35,0.44,4.54,7.19
11/3/2017 17:30,0.27,0.34,0.44,3.72,58.57
11/3/2017 18:30,0.29,0.36,0.47,5.64,148.87
11/3/2017 19:30,0.27,0.35,0.45,4.07,93.33
11/3/2017 20:30,0.28,0.36,0.46,4.54,56.3
11/3/2017 21:30,0.26,0.33,0.42,4.28,88.95
11/3/2017 22:30,0.2,0.26,0.33,4.28,2.19
11/3/2017 23:30,0.22,0.27,0.35,4.5,15.99
12/3/2017 0:30,0.16,0.21,0.27,3.72,57.47
12/3/2017 1:30,0.19,0.24,0.31,7.14,125.26
12/3/2017 2:30,0.2,0.25,0.33,4.21,166.18
12/3/2017 3:30,0.17,0.22,0.28,3.59,74.82
12/3/2017 4:30,0.16,0.21,0.27,6.94,138.72
12/3/2017 5:30,0.15,0.19,0.25,3.59,143.37
12/3/2017 6:30,0.18,0.23,0.29,6.67,169.62
12/3/2017 7:30,0.2,0.25,0.32,4.42,123.82
12/3/2017 8:30,0.25,0.31,0.4,4.75,108.88
12/3/2017 9:30,0.25,0.31,0.4,4.31,133.84
12/3/2017 10:30,0.27,0.34,0.43,5.13,146.25
12/3/2017 11:30,0.26,0.33,0.42,4.1,84.55
12/3/2017 12:30,0.25,0.31,0.4,3.77,8.99
12/3/2017 13:30,0.23,0.3,0.39,3.95,107.25
12/3/2017 14:30,0.25,0.32,0.41,4.28,90.97
12/3/2017 15:30,0.26,0.33,0.42,4.46,342.43
12/3/2017 16:30,0.29,0.37,0.48,4.98,62.61
12/3/2017 17:30,0.28,0.36,0.47,3.72,118.39
12/3/2017 18:30,0.25,0.31,0.4,5.18,138.84
12/3/2017 19:30,0.25,0.32,0.41,5.18,156.3
12/3/2017 20:30,0.25,0.32,0.41,4.58,121.65
12/3/2017 21:30,0.24,0.31,0.39,3.98,145.86
12/3/2017 22:30,0.24,0.31,0.39,4.46,23.03
12/3/2017 23:30,0.22,0.28,0.36,4.5,29.58
13/3/2017 0:30,0.18,0.23,0.3,4.67,144.35
13/3/2017 1:30,0.18,0.22,0.29,5.7,143.88
13/3/2017 2:30,0.16,0.2,0.26,3.72,137.98
13/3/2017 3:30,0.16,0.2,0.26,4.84,159.2
13/3/2017 4:30,0.16,0.2,0.26,4.8,156.28
13/3/2017 5:30,0.14,0.18,0.23,4.58,164.8
13/3/2017 6:30,0.16,0.21,0.27,4.04,94.82
13/3/2017 7:30,0.21,0.27,0.34,4.21,61.47
13/3/2017 8:30,0.26,0.33,0.42,4.31,112.53
13/3/2017 9:30,0.24,0.31,0.4,3.98,90.15
13/3/2017 10:30,0.23,0.29,0.38,4.17,126.79
13/3/2017 11:30,0.25,0.32,0.41,5.08,141.04
13/3/2017 12:30,0.22,0.28,0.36,5.4,146.11
13/3/2017 13:30,0.21,0.27,0.34,3.59,83.08
13/3/2017 14:30,0.21,0.27,0.35,4.84,34.51
13/3/2017 15:30,0.19,0.24,0.31,3.59,16.95
13/3/2017 16:30,0.22,0.28,0.36,3.86,113.87
13/3/2017 17:30,0.24,0.31,0.39,4.24,30.82
13/3/2017 18:30,0.24,0.31,0.39,3.69,112.91
13/3/2017 19:30,0.24,0.31,0.39,3.98,149.43
13/3/2017 20:30,0.25,0.31,0.4,4.42,133.24
13/3/2017 21:30,0.22,0.28,0.36,5.58,32.62
13/3/2017 22:30,0.2,0.26,0.33,3.98,325.12
13/3/2017 23:30,0.22,0.28,0.36,3.92,64.7
14/3/2017 0:30,0.15,0.19,0.24,4.21,121.36
14/3/2017 1:30,0.13,0.16,0.21,3.74,164.72
14/3/2017 2:30,0.11,0.15,0.19,3.66,242.47
14/3/2017 3:30,0.14,0.17,0.22,6.76,167.22
14/3/2017 4:30,0.15,0.18,0.24,3.86,152.15
14/3/2017 5:30,0.16,0.21,0.27,3.77,144.59
14/3/2017 6:30,0.17,0.21,0.27,4.04,196.43
14/3/2017 7:30,0.22,0.28,0.36,4.04,185.71
14/3/2017 8:30,0.27,0.34,0.44,4.98,100.21
14/3/2017 9:30,0.28,0.35,0.45,3.86,355.24
14/3/2017 10:30,0.25,0.32,0.41,3.83,135.25
14/3/2017 11:30,0.29,0.37,0.48,3.8,359.59
14/3/2017 12:30,0.23,0.3,0.38,4.35,61.93
14/3/2017 13:30,0.26,0.33,0.42,4.84,108.58
14/3/2017 14:30,0.26,0.33,0.42,5.4,135.27
14/3/2017 15:30,0.29,0.37,0.48,7.14,146.89
14/3/2017 16:30,0.32,0.4,0.52,4.14,19.26
14/3/2017 17:30,0.32,0.4,0.52,4.14,56.98
14/3/2017 18:30,0.3,0.38,0.49,4.21,114.43
14/3/2017 19:30,0.33,0.42,0.54,4.46,89.48
14/3/2017 20:30,0.33,0.41,0.53,3.95,212.77
14/3/2017 21:30,0.28,0.35,0.45,4.07,148.18
14/3/2017 22:30,0.26,0.34,0.43,4.39,114.6
14/3/2017 23:30,0.27,0.34,0.43,6.11,168.13
15/3/2017 0:30,0.25,0.32,0.41,7.24,178.21
15/3/2017 1:30,0.22,0.29,0.36,8.43,169.17
15/3/2017 2:30,0.21,0.27,0.35,6.19,168.09
15/3/2017 3:30,0.22,0.28,0.36,8.16,166.01
15/3/2017 4:30,0.24,0.31,0.4,4.93,177.9
15/3/2017 5:30,0.26,0.32,0.41,4.75,144.98
15/3/2017 6:30,0.31,0.39,0.5,6.59,150.21
15/3/2017 7:30,0.29,0.37,0.48,4.8,25.66
15/3/2017 8:30,0.35,0.45,0.58,5.18,181.66
15/3/2017 9:30,0.37,0.48,0.61,3.98,113.11
15/3/2017 10:30,0.35,0.45,0.57,3.83,122.99
15/3/2017 11:30,0.36,0.45,0.58,3.74,127.39
15/3/2017 12:30,0.33,0.43,0.54,4.07,328.07
15/3/2017 13:30,0.3,0.39,0.49,4.04,22.08
15/3/2017 14:30,0.3,0.39,0.49,4.31,77.66
15/3/2017 15:30,0.31,0.4,0.51,3.92,181.26
15/3/2017 16:30,0.3,0.39,0.5,3.72,28.47
15/3/2017 17:30,0.33,0.42,0.53,7.24,146.58
15/3/2017 18:30,0.35,0.44,0.57,8.57,150.21
15/3/2017 19:30,0.33,0.42,0.54,4.98,103.97
15/3/2017 20:30,0.32,0.41,0.52,4.14,139.6
15/3/2017 21:30,0.29,0.37,0.48,5.64,151
15/3/2017 22:30,0.25,0.32,0.41,8.16,158.77
15/3/2017 23:30,0.26,0.34,0.43,9.02,157.16
16/3/2017 0:30,0.25,0.32,0.41,4.04,273.98
16/3/2017 1:30,0.23,0.29,0.37,8.71,6.46
16/3/2017 2:30,0.2,0.25,0.32,7.04,195.63
16/3/2017 3:30,0.21,0.26,0.34,5.7,29.48
16/3/2017 4:30,0.23,0.29,0.37,6.42,232.53
16/3/2017 5:30,0.22,0.28,0.36,8.71,45.75
16/3/2017 6:30,0.25,0.32,0.41,7.79,257.02
16/3/2017 7:30,0.28,0.36,0.46,3.72,85.92
16/3/2017 8:30,0.3,0.38,0.49,4.21,108.16
16/3/2017 9:30,0.3,0.38,0.49,4.21,113.1
16/3/2017 10:30,0.31,0.39,0.5,4.46,131.96
16/3/2017 11:30,0.31,0.39,0.51,3.77,107.12
16/3/2017 12:30,0.3,0.38,0.49,4.28,107.95
16/3/2017 13:30,0.27,0.35,0.44,4.17,27.05
16/3/2017 14:30,0.27,0.35,0.44,4.28,192.06
16/3/2017 15:30,0.32,0.41,0.52,4.21,222.11
16/3/2017 16:30,0.28,0.35,0.45,6.26,25.98
16/3/2017 17:30,0.31,0.39,0.5,4.07,248.34
16/3/2017 18:30,0.33,0.42,0.53,4.5,234.85
16/3/2017 19:30,0.34,0.44,0.56,5.35,206.96
16/3/2017 20:30,0.3,0.38,0.49,5.97,144.84
16/3/2017 21:30,0.25,0.32,0.41,5.77,101.56
16/3/2017 22:30,0.24,0.3,0.39,3.83,89.6
16/3/2017 23:30,0.24,0.31,0.4,4.67,183.4
17/3/2017 0:30,0.21,0.26,0.33,7.34,172.98
17/3/2017 1:30,0.2,0.26,0.33,5.7,154.68
17/3/2017 2:30,0.2,0.26,0.33,6.76,232.71
17/3/2017 3:30,0.2,0.25,0.32,7.14,341.5
17/3/2017 4:30,0.2,0.25,0.32,5.9,354.11
17/3/2017 5:30,0.22,0.29,0.36,8.16,163.73
17/3/2017 6:30,0.24,0.3,0.38,7.34,20.02
17/3/2017 7:30,0.28,0.36,0.46,7.56,157.55
17/3/2017 8:30,0.31,0.4,0.51,3.72,103.18
17/3/2017 9:30,0.3,0.38,0.48,4.1,124.18
17/3/2017 10:30,0.28,0.36,0.46,4.28,124.6
17/3/2017 11:30,0.3,0.38,0.49,4.21,76.6
17/3/2017 12:30,0.28,0.36,0.45,7.79,162.63
17/3/2017 13:30,0.29,0.36,0.47,4.67,31.06
17/3/2017 14:30,0.28,0.36,0.46,3.77,185.9
17/3/2017 15:30,0.26,0.34,0.43,6.34,321.12
17/3/2017 16:30,0.31,0.4,0.51,4.93,164.67
17/3/2017 17:30,0.32,0.41,0.53,3.77,159.33
17/3/2017 18:30,0.31,0.39,0.5,3.77,163.91
17/3/2017 19:30,0.3,0.38,0.49,4.17,95.95
17/3/2017 20:30,0.25,0.32,0.42,6.19,138.26
17/3/2017 21:30,0.27,0.34,0.44,3.59,156.81
17/3/2017 22:30,0.26,0.33,0.43,5.64,49.64
17/3/2017 23:30,0.24,0.31,0.4,3.64,100.42
18/3/2017 0:30,0.21,0.27,0.35,7.34,153.7
18/3/2017 1:30,0.23,0.29,0.37,5.08,200.11
18/3/2017 2:30,0.19,0.25,0.31,7.34,217.9
18/3/2017 3:30,0.21,0.27,0.35,6.59,6.81
18/3/2017 4:30,0.23,0.29,0.38,6.04,13.19
18/3/2017 5:30,0.23,0.29,0.38,5.58,24.1
18/3/2017 6:30,0.24,0.31,0.39,3.8,59.36
18/3/2017 7:30,0.26,0.34,0.43,4.17,50.65
18/3/2017 8:30,0.27,0.35,0.44,6.67,176.45
18/3/2017 9:30,0.31,0.4,0.51,5.46,138.48
18/3/2017 10:30,0.29,0.37,0.48,5.08,351.19
18/3/2017 11:30,0.32,0.4,0.52,5.52,145.43
18/3/2017 12:30,0.33,0.41,0.53,4.62,119.89
18/3/2017 13:30,0.29,0.37,0.48,4.89,37.64
18/3/2017 14:30,0.25,0.32,0.41,4.07,134.96
18/3/2017 15:30,0.31,0.39,0.51,4.58,142.86
18/3/2017 16:30,0.29,0.37,0.48,4.8,40.45
18/3/2017 17:30,0.33,0.43,0.55,4.28,347.41
18/3/2017 18:30,0.3,0.38,0.48,4.62,0.21
18/3/2017 19:30,0.29,0.37,0.47,5.13,72.1
18/3/2017 20:30,0.29,0.37,0.48,3.77,182.19
18/3/2017 21:30,0.27,0.34,0.44,4.04,90.91
18/3/2017 22:30,0.22,0.28,0.36,4.24,74.19
18/3/2017 23:30,0.24,0.3,0.39,3.72,231.3
19/3/2017 0:30,0.2,0.25,0.32,4.5,175.47
19/3/2017 1:30,0.17,0.22,0.28,4.46,142.98
19/3/2017 2:30,0.16,0.2,0.25,6.5,130.99
19/3/2017 3:30,0.16,0.2,0.26,7.14,174.33
19/3/2017 4:30,0.17,0.21,0.27,5.64,126.31
19/3/2017 5:30,0.16,0.21,0.26,7.45,132.79
19/3/2017 6:30,0.19,0.24,0.3,4.35,165.63
19/3/2017 7:30,0.24,0.31,0.39,5.52,160.52
19/3/2017 8:30,0.27,0.34,0.44,5.08,125.77
19/3/2017 9:30,0.27,0.35,0.45,4.14,228.11
19/3/2017 10:30,0.29,0.37,0.48,3.77,173.7
19/3/2017 11:30,0.31,0.4,0.51,4.35,176.92
19/3/2017 12:30,0.31,0.39,0.5,4.14,110.28
19/3/2017 13:30,0.29,0.36,0.47,4.67,95.11
19/3/2017 14:30,0.28,0.36,0.46,6.94,236.65
19/3/2017 15:30,0.26,0.34,0.43,4.71,209.39
19/3/2017 16:30,0.29,0.37,0.47,4.8,165.97
19/3/2017 17:30,0.3,0.38,0.49,4.04,131.42
19/3/2017 18:30,0.28,0.35,0.45,7.04,215.59
19/3/2017 19:30,0.32,0.4,0.52,3.61,344.94
19/3/2017 20:30,0.32,0.41,0.52,5.83,146.2
19/3/2017 21:30,0.28,0.35,0.45,6.94,159.22
19/3/2017 22:30,0.26,0.33,0.43,6.85,160.36
19/3/2017 23:30,0.22,0.29,0.37,3.72,132.54
20/3/2017 0:30,0.21,0.27,0.35,6.67,145.94
20/3/2017 1:30,0.19,0.24,0.3,6.76,169.03
20/3/2017 2:30,0.18,0.23,0.3,6.85,168.84
20/3/2017 3:30,0.17,0.22,0.28,5.13,151.94
20/3/2017 4:30,0.18,0.23,0.3,4.75,125.67
20/3/2017 5:30,0.17,0.22,0.28,4.67,107.06
20/3/2017 6:30,0.21,0.27,0.35,4.04,344.69
20/3/2017 7:30,0.26,0.33,0.42,4.17,328.54
20/3/2017 8:30,0.31,0.39,0.5,3.74,57.55
20/3/2017 9:30,0.3,0.38,0.49,4.71,347.6
20/3/2017 10:30,0.24,0.31,0.4,4.1,183.35
20/3/2017 11:30,0.28,0.35,0.45,5.58,23.56
20/3/2017 12:30,0.29,0.37,0.47,3.74,147.15
20/3/2017 13:30,0.27,0.34,0.44,4.31,84.44
20/3/2017 14:30,0.28,0.35,0.46,5.9,127.26
20/3/2017 15:30,0.25,0.32,0.41,4.14,175.88
20/3/2017 16:30,0.24,0.3,0.39,4.39,345.98
20/3/2017 17:30,0.25,0.32,0.41,3.89,17.14
20/3/2017 18:30,0.26,0.33,0.43,7.45,300.41
20/3/2017 19:30,0.3,0.38,0.49,5.52,208.06
20/3/2017 20:30,0.24,0.31,0.39,4.71,132.49
20/3/2017 21:30,0.3,0.38,0.49,3.86,154.25
20/3/2017 22:30,0.24,0.31,0.4,6.26,180.13
20/3/2017 23:30,0.23,0.29,0.37,4.62,155.58
21/3/2017 0:30,0.17,0.22,0.29,3.69,344.54
21/3/2017 1:30,0.16,0.21,0.26,7.14,93.88
21/3/2017 2:30,0.13,0.17,0.21,6.67,160.19
21/3/2017 3:30,0.12,0.16,0.2,6.76,140.32
21/3/2017 4:30,0.13,0.16,0.21,6.94,158.02
21/3/2017 5:30,0.16,0.2,0.26,3.61,44.94
21/3/2017 6:30,0.17,0.22,0.28,4.39,152.86
21/3/2017 7:30,0.25,0.32,0.41,4.5,94.48
21/3/2017 8:30,0.26,0.34,0.43,6.67,146.16
21/3/2017 9:30,0.26,0.34,0.43,4.39,125.73
21/3/2017 10:30,0.23,0.3,0.38,4.21,332.88
21/3/2017 11:30,0.27,0.35,0.45,4.67,91.93
21/3/2017 12:30,0.24,0.31,0.39,4.89,33.9
21/3/2017 13:30,0.24,0.3,0.39,4.75,112
21/3/2017 14:30,0.19,0.25,0.32,4.5,212.48
21/3/2017 15:30,0.21,0.26,0.34,5.46,133.87
21/3/2017 16:30,0.21,0.27,0.35,4.84,56.55
21/3/2017 17:30,0.25,0.32,0.42,3.8,256.39
21/3/2017 18:30,0.27,0.34,0.44,3.98,211.07
21/3/2017 19:30,0.25,0.32,0.41,4.71,173.43
21/3/2017 20:30,0.25,0.32,0.41,4.93,167.69
21/3/2017 21:30,0.26,0.33,0.42,5.24,155.45
21/3/2017 22:30,0.22,0.29,0.37,3.59,150.75
21/3/2017 23:30,0.21,0.27,0.34,3.72,139.74
22/3/2017 0:30,0.19,0.24,0.31,6.26,151.12
22/3/2017 1:30,0.15,0.19,0.25,3.59,308.77
22/3/2017 2:30,0.2,0.26,0.33,4.89,156.68
22/3/2017 3:30,0.26,0.33,0.42,6.34,171.56
22/3/2017 4:30,0.28,0.35,0.45,6.5,164.49
22/3/2017 5:30,0.29,0.36,0.47,4.93,153.38
22/3/2017 6:30,0.34,0.43,0.55,4.54,159.43
22/3/2017 7:30,0.36,0.46,0.59,3.92,18.55
22/3/2017 8:30,0.37,0.47,0.6,6.11,178.27
22/3/2017 9:30,0.39,0.49,0.63,8.43,215.04
22/3/2017 10:30,0.31,0.4,0.51,4.35,169.62
22/3/2017 11:30,0.35,0.45,0.57,3.89,27.61
22/3/2017 12:30,0.33,0.42,0.54,3.89,351.52
22/3/2017 13:30,0.29,0.37,0.48,3.98,27.21
22/3/2017 14:30,0.29,0.37,0.47,4.1,207.06
22/3/2017 15:30,0.29,0.36,0.47,4.35,178.76
22/3/2017 16:30,0.27,0.34,0.44,5.08,207.9
22/3/2017 17:30,0.3,0.38,0.49,3.77,237.72
22/3/2017 18:30,0.3,0.39,0.49,5.13,339.51
22/3/2017 19:30,0.3,0.38,0.49,4.62,343.31
22/3/2017 20:30,0.28,0.36,0.46,4.24,52.55
22/3/2017 21:30,0.32,0.41,0.53,4.07,344.7
22/3/2017 22:30,0.29,0.37,0.47,4.98,332.67
22/3/2017 23:30,0.27,0.34,0.44,4.54,345.75
23/3/2017 0:30,0.27,0.34,0.43,8.71,169.76
23/3/2017 1:30,0.22,0.28,0.35,4.98,157.06
23/3/2017 2:30,0.2,0.25,0.32,9.02,168.55
23/3/2017 3:30,0.19,0.25,0.31,9.18,179.16
23/3/2017 4:30,0.21,0.27,0.34,9.53,162.06
23/3/2017 5:30,0.22,0.28,0.35,8.16,174.65
23/3/2017 6:30,0.24,0.31,0.39,9.02,170.06
23/3/2017 7:30,0.27,0.34,0.44,9.02,176.92
23/3/2017 8:30,0.32,0.41,0.52,4.01,127.37
23/3/2017 9:30,0.3,0.38,0.49,5.52,163.47
23/3/2017 10:30,0.27,0.34,0.44,8.29,242.58
23/3/2017 11:30,0.28,0.36,0.46,8.87,184.72
23/3/2017 12:30,0.27,0.34,0.43,8.71,238.72
23/3/2017 13:30,0.24,0.3,0.39,4.62,38.51
23/3/2017 14:30,0.23,0.29,0.37,3.64,315
23/3/2017 15:30,0.26,0.34,0.43,4.04,119.09
23/3/2017 16:30,0.26,0.33,0.42,5.52,84.93
23/3/2017 17:30,0.26,0.33,0.43,4.93,159.7
23/3/2017 18:30,0.29,0.37,0.47,5.83,127.12
23/3/2017 19:30,0.24,0.31,0.39,6.26,133.93
23/3/2017 20:30,0.24,0.31,0.39,5.52,358.07
23/3/2017 21:30,0.24,0.31,0.39,4.84,111.62
23/3/2017 22:30,0.23,0.29,0.38,4.62,257.4
23/3/2017 23:30,0.22,0.28,0.36,3.86,244.4
24/3/2017 0:30,0.18,0.23,0.29,7.45,163.66
24/3/2017 1:30,0.16,0.2,0.26,4.58,157.26
24/3/2017 2:30,0.14,0.18,0.23,4.84,86.83
24/3/2017 3:30,0.12,0.15,0.19,6.85,184.32
24/3/2017 4:30,0.11,0.14,0.19,3.74,348.81
24/3/2017 5:30,0.13,0.16,0.21,3.74,52.85
24/3/2017 6:30,0.17,0.22,0.28,3.72,219.84
24/3/2017 7:30,0.21,0.27,0.34,4.98,56.18
