,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
11/2/1999 11:00,0.2298,-,0.3562,8.5333,-
11/2/1999 13:00,0.195,-,0.3077,8.5333,-
11/2/1999 15:00,0.1883,-,0.2825,4,-
11/2/1999 17:00,0.2213,-,0.36,5.8182,-
11/2/1999 19:00,0.1998,-,0.2777,8,-
11/2/1999 21:00,0.1709,-,0.2156,8,-
11/2/1999 23:00,0.1916,-,0.3312,8,-
12/2/1999 1:00,0.153,-,0.2712,7.5294,-
12/2/1999 3:00,0.1334,-,0.1886,7.5294,-
12/2/1999 5:00,0.1457,-,0.2193,7.1111,-
12/2/1999 7:00,0.1806,-,0.2837,6.4,-
12/2/1999 9:00,0.2649,-,0.48,4.9231,-
12/2/1999 11:00,0.2008,-,0.385,7.1111,-
12/2/1999 13:00,0.195,-,0.3375,8,-
12/2/1999 15:00,0.2579,-,0.3658,7.1111,-
12/2/1999 17:00,0.2465,-,0.3442,4.2667,-
12/2/1999 19:00,0.2604,-,0.4155,8,-
12/2/1999 21:00,0.2738,-,0.4019,9.8462,-
12/2/1999 23:00,0.2915,-,0.476,6.7368,-
13/2/1999 1:00,0.2726,-,0.3935,9.1429,-
13/2/1999 3:00,0.2332,-,0.3109,6.7368,-
13/2/1999 5:00,0.2473,-,0.3676,6.7368,-
13/2/1999 7:00,0.2444,-,0.3725,9.8462,-
13/2/1999 9:00,0.2866,-,0.4101,4.5714,-
13/2/1999 11:00,0.3096,-,0.4821,9.1429,-
13/2/1999 13:00,0.3,-,0.5472,9.1429,-
13/2/1999 15:00,0.2778,-,0.3877,9.8462,-
13/2/1999 17:00,0.282,-,0.401,9.8462,-
13/2/1999 19:00,0.2835,-,0.4332,9.1429,-
13/2/1999 21:00,0.2519,-,0.4627,9.8462,-
13/2/1999 23:00,0.2591,-,0.39,10.6667,-
14/2/1999 1:00,0.2453,-,0.3395,9.1429,-
14/2/1999 3:00,0.2299,-,0.3467,9.8462,-
14/2/1999 5:00,0.1946,-,0.2721,7.1111,-
14/2/1999 7:00,0.2504,-,0.3642,9.1429,-
14/2/1999 9:00,0.2889,-,0.4225,4.2667,-
14/2/1999 11:00,0.244,-,0.3479,8.5333,-
14/2/1999 13:00,0.2694,-,0.4797,7.1111,-
14/2/1999 15:00,0.2866,-,0.4205,9.1429,-
14/2/1999 17:00,0.2496,-,0.3567,4,-
14/2/1999 19:00,0.2271,-,0.3669,4.4138,-
14/2/1999 21:00,0.2491,-,0.4368,7.1111,-
14/2/1999 23:00,0.2324,-,0.3667,6.7368,-
15/2/1999 1:00,0.2307,-,0.4275,7.5294,-
15/2/1999 3:00,0.2653,-,0.4059,7.5294,-
15/2/1999 5:00,0.2024,-,0.3744,7.5294,-
15/2/1999 7:00,0.229,-,0.3731,7.5294,-
15/2/1999 9:00,0.2872,-,0.4924,4.129,-
15/2/1999 11:00,0.2396,-,0.4139,5.5652,-
15/2/1999 13:00,0.2663,-,0.4412,8.5333,-
15/2/1999 15:00,0.2898,-,0.4565,9.1429,-
15/2/1999 17:00,0.2847,-,0.4093,8.5333,-
15/2/1999 19:00,0.2784,-,0.3466,4.129,-
15/2/1999 21:00,0.2285,-,0.3274,8,-
15/2/1999 23:00,0.1956,-,0.2954,8.5333,-
16/2/1999 1:00,0.2259,-,0.314,9.1429,-
16/2/1999 3:00,0.2211,-,0.2976,8,-
16/2/1999 5:00,0.2356,-,0.3169,6.7368,-
16/2/1999 7:00,0.1882,-,0.2548,6.7368,-
16/2/1999 9:00,0.2473,-,0.3433,4.9231,-
16/2/1999 11:00,0.2328,-,0.3327,9.1429,-
16/2/1999 13:00,0.2334,-,0.3357,6.0952,-
16/2/1999 15:00,0.2668,-,0.4231,6.0952,-
16/2/1999 17:00,0.2495,-,0.367,7.1111,-
16/2/1999 19:00,0.2169,-,0.3475,4.2667,-
16/2/1999 21:00,0.2401,-,0.4707,4.4138,-
16/2/1999 23:00,0.1881,-,0.3208,6.4,-
17/2/1999 1:00,0.1723,-,0.2756,9.8462,-
17/2/1999 3:00,0.1923,-,0.2962,8,-
17/2/1999 5:00,0.1906,-,0.291,7.1111,-
17/2/1999 7:00,0.1654,-,0.2681,6.7368,-
17/2/1999 9:00,0.2188,-,0.3178,4.2667,-
17/2/1999 11:00,0.2398,-,0.3979,5.12,-
17/2/1999 13:00,0.2377,-,0.3709,3.8788,-
17/2/1999 15:00,0.2368,-,0.3385,4.5714,-
17/2/1999 17:00,0.2479,-,0.3304,4,-
17/2/1999 19:00,0.2394,-,0.3522,4.129,-
17/2/1999 21:00,0.2069,-,0.3139,3.7647,-
17/2/1999 23:00,0.2236,-,0.4493,4.129,-
18/2/1999 1:00,0.1654,-,0.2681,7.5294,-
18/2/1999 3:00,0.1588,-,0.2304,6.4,-
18/2/1999 5:00,0.1694,-,0.2928,6.0952,-
18/2/1999 7:00,0.1685,-,0.2494,4.7407,-
18/2/1999 9:00,0.1984,-,0.2992,4,-
18/2/1999 11:00,0.2013,-,0.288,4.9231,-
18/2/1999 13:00,0.2159,-,0.2891,7.1111,-
18/2/1999 15:00,0.2226,-,0.3762,6.4,-
18/2/1999 17:00,0.237,-,0.4017,5.8182,-
18/2/1999 19:00,0.2245,-,0.3984,4.2667,-
18/2/1999 21:00,0.167,-,0.3415,5.5652,-
18/2/1999 23:00,0.1699,-,0.282,4.129,-
19/2/1999 1:00,0.1457,-,0.2314,7.5294,-
19/2/1999 3:00,0.1146,-,0.1858,7.1111,-
19/2/1999 5:00,0.1322,-,0.1941,6.7368,-
19/2/1999 7:00,0.1533,-,0.2673,7.1111,-
19/2/1999 9:00,0.2636,-,0.378,4.9231,-
19/2/1999 11:00,0.2564,-,0.42,9.1429,-
19/2/1999 13:00,0.2516,-,0.4203,9.1429,-
19/2/1999 15:00,0.2514,-,0.4154,10.6667,-
19/2/1999 17:00,0.2979,-,0.5224,9.8462,-
19/2/1999 19:00,0.266,-,0.4536,9.8462,-
19/2/1999 21:00,0.23,-,0.3134,9.1429,-
19/2/1999 23:00,0.2299,-,0.3116,9.8462,-
20/2/1999 1:00,0.1997,-,0.3022,9.8462,-
20/2/1999 3:00,0.1884,-,0.2505,10.6667,-
20/2/1999 5:00,0.1933,-,0.2902,10.6667,-
20/2/1999 7:00,0.2161,-,0.3087,10.6667,-
20/2/1999 9:00,0.2564,-,0.3959,4.9231,-
20/2/1999 11:00,0.2313,-,0.3584,10.6667,-
20/2/1999 13:00,0.2749,-,0.4626,9.8462,-
20/2/1999 15:00,0.2426,-,0.3157,10.6667,-
20/2/1999 17:00,0.2649,-,0.3808,10.6667,-
20/2/1999 19:00,0.2451,-,0.3638,5.3333,-
20/2/1999 21:00,0.1899,-,0.2625,9.8462,-
20/2/1999 23:00,0.2333,-,0.3595,8,-
21/2/1999 1:00,0.2131,-,0.303,9.8462,-
21/2/1999 3:00,0.1743,-,0.3115,9.1429,-
21/2/1999 5:00,0.1738,-,0.2738,7.1111,-
21/2/1999 7:00,0.2253,-,0.3382,5.12,-
21/2/1999 9:00,0.2477,-,0.4182,4.2667,-
21/2/1999 11:00,0.2447,-,0.3587,4.7407,-
21/2/1999 13:00,0.2316,-,0.3227,9.8462,-
21/2/1999 15:00,0.2145,-,0.3815,4.9231,-
21/2/1999 17:00,0.2278,-,0.3614,9.1429,-
21/2/1999 19:00,0.2573,-,0.4654,8.5333,-
21/2/1999 21:00,0.2209,-,0.3835,4.4138,-
21/2/1999 23:00,0.1834,-,0.2232,4.2667,-
22/2/1999 1:00,0.1756,-,0.2575,4.2667,-
22/2/1999 3:00,0.1312,-,0.2016,9.1429,-
22/2/1999 5:00,0.1336,-,0.1918,8,-
22/2/1999 7:00,0.2032,-,0.2999,5.5652,-
22/2/1999 9:00,0.2369,-,0.3985,4.7407,-
22/2/1999 11:00,0.218,-,0.3857,3.7647,-
22/2/1999 13:00,0.2275,-,0.3353,4,-
22/2/1999 15:00,0.2967,-,0.4947,3.7647,-
22/2/1999 17:00,0.2387,-,0.3374,4.129,-
22/2/1999 19:00,0.2432,-,0.3683,3.4595,-
22/2/1999 21:00,0.1945,-,0.2811,4.4138,-
22/2/1999 23:00,0.1894,-,0.3606,5.5652,-
23/2/1999 1:00,0.1777,-,0.277,3.8788,-
23/2/1999 3:00,0.1483,-,0.2396,5.12,-
23/2/1999 5:00,0.1602,-,0.2542,3.6571,-
23/2/1999 7:00,0.2132,-,0.3243,3.4595,-
23/2/1999 9:00,0.2746,-,0.4499,4.7407,-
23/2/1999 11:00,0.205,-,0.3046,4.4138,-
23/2/1999 13:00,0.2325,-,0.3906,6.4,-
23/2/1999 15:00,0.2407,-,0.3909,4.9231,-
23/2/1999 17:00,0.2285,-,0.3653,5.5652,-
23/2/1999 19:00,0.2257,-,0.3516,7.1111,-
23/2/1999 21:00,0.1923,-,0.2802,3.8788,-
23/2/1999 23:00,0.1969,-,0.3071,4.129,-
24/2/1999 1:00,0.161,-,0.2613,4.129,-
24/2/1999 3:00,0.1203,-,0.2297,6.7368,-
24/2/1999 5:00,0.1493,-,0.2039,6.0952,-
24/2/1999 7:00,0.1554,-,0.2287,4.2667,-
24/2/1999 9:00,0.2618,-,0.467,4.9231,-
24/2/1999 11:00,0.2241,-,0.3137,3.6571,-
24/2/1999 13:00,0.1848,-,0.2679,8,-
24/2/1999 15:00,0.1976,-,0.2626,4.5714,-
24/2/1999 17:00,0.1879,-,0.2785,4,-
24/2/1999 19:00,0.1858,-,0.2991,4.5714,-
24/2/1999 21:00,0.1681,-,0.2232,7.5294,-
24/2/1999 23:00,0.1796,-,0.323,5.5652,-
25/2/1999 1:00,0.143,-,0.2249,7.1111,-
25/2/1999 3:00,0.1027,-,0.1514,9.1429,-
25/2/1999 5:00,0.1012,-,0.1599,9.1429,-
25/2/1999 7:00,0.1454,-,0.2327,3.8788,-
25/2/1999 9:00,0.2401,-,0.349,4.7407,-
25/2/1999 11:00,0.1862,-,0.2623,3.8788,-
25/2/1999 13:00,0.1785,-,0.2433,4.129,-
25/2/1999 15:00,0.1826,-,0.2711,3.8788,-
25/2/1999 17:00,0.2056,-,0.3248,4.129,-
25/2/1999 19:00,0.1979,-,0.2935,4,-
25/2/1999 21:00,0.1608,-,0.226,6.4,-
25/2/1999 23:00,0.1827,-,0.315,5.8182,-
26/2/1999 1:00,0.1687,-,0.298,3.282,-
26/2/1999 3:00,0.1113,-,0.1852,6.0952,-
26/2/1999 5:00,0.1088,-,0.1707,6.0952,-
26/2/1999 7:00,0.1365,-,0.2454,4.5714,-
26/2/1999 9:00,0.2394,-,0.4163,4.7407,-
26/2/1999 11:00,0.2018,-,0.3056,3.7647,-
26/2/1999 13:00,0.2032,-,0.3078,4.7407,-
26/2/1999 15:00,0.1885,-,0.2897,3.5556,-
26/2/1999 17:00,0.197,-,0.3133,4.2667,-
26/2/1999 19:00,0.217,-,0.3436,4.129,-
26/2/1999 21:00,0.1327,-,0.2231,3.8788,-
26/2/1999 23:00,0.1659,-,0.2743,4,-
27/2/1999 1:00,0.1798,-,0.3082,6.0952,-
27/2/1999 3:00,0.1414,-,0.2209,5.3333,-
27/2/1999 5:00,0.0951,-,0.1516,6.4,-
27/2/1999 7:00,0.1491,-,0.2382,4.4138,-
27/2/1999 9:00,0.199,-,0.3115,4.7407,-
27/2/1999 11:00,0.1818,-,0.274,4.5714,-
27/2/1999 13:00,0.1735,-,0.2622,4.2667,-
27/2/1999 15:00,0.1732,-,0.2713,5.3333,-
27/2/1999 17:00,0.1752,-,0.2651,3.8788,-
27/2/1999 19:00,0.1936,-,0.3918,3.8788,-
27/2/1999 21:00,0.2471,-,0.4218,3.8788,-
27/2/1999 23:00,0.2725,-,0.3728,8,-
28/2/1999 1:00,0.3511,-,0.5718,9.1429,-
28/2/1999 3:00,0.3436,-,0.5437,9.8462,-
28/2/1999 5:00,0.3577,-,0.59,10.6667,-
28/2/1999 7:00,0.3319,-,0.4569,7.5294,-
28/2/1999 9:00,0.3744,-,0.5198,10.6667,-
28/2/1999 11:00,0.3015,-,0.4523,10.6667,-
28/2/1999 13:00,0.3072,-,0.4042,9.1429,-
28/2/1999 15:00,0.3129,-,0.4848,9.1429,-
28/2/1999 17:00,0.2826,-,0.4871,7.1111,-
28/2/1999 19:00,0.2659,-,0.4672,9.8462,-
28/2/1999 21:00,0.2308,-,0.33,9.1429,-
28/2/1999 23:00,0.206,-,0.3005,9.8462,-
1/3/1999 1:00,0.2378,-,0.3489,9.1429,-
1/3/1999 3:00,0.221,-,0.3108,5.3333,-
1/3/1999 5:00,0.2065,-,0.3476,7.1111,-
1/3/1999 7:00,0.2027,-,0.2853,6.0952,-
1/3/1999 9:00,0.264,-,0.3732,4.7407,-
1/3/1999 11:00,0.2396,-,0.3734,4.2667,-
1/3/1999 13:00,0.1997,-,0.3678,9.1429,-
1/3/1999 15:00,0.2249,-,0.3422,5.3333,-
1/3/1999 17:00,0.2205,-,0.3983,5.12,-
1/3/1999 19:00,0.2196,-,0.3965,5.8182,-
1/3/1999 21:00,0.1883,-,0.3161,4.2667,-
1/3/1999 23:00,0.1987,-,0.2999,11.6364,-
2/3/1999 1:00,0.1563,-,0.2166,8.5333,-
2/3/1999 3:00,0.1694,-,0.2322,7.1111,-
2/3/1999 5:00,0.1591,-,0.2623,7.5294,-
2/3/1999 7:00,0.1591,-,0.227,3.8788,-
2/3/1999 9:00,0.2437,-,0.4481,4.7407,-
2/3/1999 11:00,0.2287,-,0.3354,4.2667,-
2/3/1999 13:00,0.1902,-,0.3718,3.8788,-
2/3/1999 15:00,0.2408,-,0.4491,4.129,-
2/3/1999 17:00,0.2433,-,0.3462,4.2667,-
2/3/1999 19:00,0.2027,-,0.301,7.5294,-
2/3/1999 21:00,0.1987,-,0.3221,4.2667,-
2/3/1999 23:00,0.1963,-,0.2971,8,-
3/3/1999 1:00,0.2129,-,0.293,8.5333,-
3/3/1999 3:00,0.2173,-,0.4136,8,-
3/3/1999 5:00,0.2362,-,0.3347,7.5294,-
3/3/1999 7:00,0.187,-,0.2472,8,-
3/3/1999 9:00,0.2568,-,0.3432,8.5333,-
3/3/1999 11:00,0.2136,-,0.3697,8.5333,-
3/3/1999 13:00,0.1719,-,0.2829,9.8462,-
3/3/1999 15:00,0.2189,-,0.3262,5.12,-
3/3/1999 17:00,0.2596,-,0.4495,7.5294,-
3/3/1999 19:00,0.2014,-,0.3181,7.5294,-
3/3/1999 21:00,0.171,-,0.2752,7.5294,-
3/3/1999 23:00,0.2062,-,0.3059,7.1111,-
4/3/1999 1:00,0.1736,-,0.2575,6.4,-
4/3/1999 3:00,0.171,-,0.2584,8.5333,-
4/3/1999 5:00,0.2328,-,0.405,8,-
4/3/1999 7:00,0.2051,-,0.2851,7.5294,-
4/3/1999 9:00,0.2403,-,0.3842,4.5714,-
4/3/1999 11:00,0.2009,-,0.3369,6.0952,-
4/3/1999 13:00,0.2118,-,0.3827,7.5294,-
4/3/1999 15:00,0.2487,-,0.3839,6.0952,-
4/3/1999 17:00,0.2672,-,0.3536,6.7368,-
4/3/1999 19:00,0.22,-,0.323,8,-
4/3/1999 21:00,0.1772,-,0.248,8,-
4/3/1999 23:00,0.2243,-,0.3698,6.7368,-
5/3/1999 1:00,0.1432,-,0.2222,7.1111,-
5/3/1999 3:00,0.1382,-,0.2012,6.7368,-
5/3/1999 5:00,0.1543,-,0.2331,8,-
5/3/1999 7:00,0.1908,-,0.345,6.4,-
5/3/1999 9:00,0.2368,-,0.3714,4.9231,-
5/3/1999 11:00,0.196,-,0.2926,5.5652,-
5/3/1999 13:00,0.1669,-,0.2269,4.7407,-
5/3/1999 15:00,0.18,-,0.309,4.2667,-
5/3/1999 17:00,0.2057,-,0.357,5.5652,-
5/3/1999 19:00,0.1682,-,0.2776,3.7647,-
5/3/1999 21:00,0.1449,-,0.2436,4.9231,-
5/3/1999 23:00,0.1367,-,0.2178,6.7368,-
6/3/1999 1:00,0.1041,-,0.1476,3.7647,-
6/3/1999 3:00,0.101,-,0.1603,3.4595,-
6/3/1999 5:00,0.1175,-,0.1827,5.8182,-
6/3/1999 7:00,0.1519,-,0.2445,4.129,-
6/3/1999 9:00,0.1972,-,0.3128,4.9231,-
6/3/1999 11:00,0.1551,-,0.2143,4,-
6/3/1999 13:00,0.1412,-,0.2652,4.2667,-
6/3/1999 15:00,0.1827,-,0.2726,3.8788,-
6/3/1999 17:00,0.1925,-,0.2764,4.4138,-
6/3/1999 19:00,0.1706,-,0.3107,4.129,-
6/3/1999 21:00,0.1645,-,0.2621,4.129,-
6/3/1999 23:00,0.159,-,0.2319,4.4138,-
7/3/1999 1:00,0.1264,-,0.2189,3.7647,-
7/3/1999 3:00,0.0887,-,0.1319,5.12,-
7/3/1999 5:00,0.1001,-,0.1398,4.129,-
7/3/1999 7:00,0.1416,-,0.2249,4.2667,-
7/3/1999 9:00,0.1751,-,0.2924,4.7407,-
7/3/1999 11:00,0.1941,-,0.354,3.7647,-
7/3/1999 13:00,0.1749,-,0.2878,4.2667,-
7/3/1999 15:00,0.154,-,0.2422,4,-
7/3/1999 17:00,0.1945,-,0.307,4.5714,-
7/3/1999 19:00,0.175,-,0.2989,3.8788,-
7/3/1999 21:00,0.157,-,0.298,7.1111,-
7/3/1999 23:00,0.1173,-,0.206,3.7647,-
8/3/1999 1:00,0.1134,-,0.2106,4.4138,-
8/3/1999 3:00,0.0898,-,0.1568,3.6571,-
8/3/1999 5:00,0.0995,-,0.176,3.3684,-
8/3/1999 7:00,0.2162,-,0.3558,3.3684,-
8/3/1999 9:00,0.3106,-,0.4602,4.2667,-
8/3/1999 11:00,0.3199,-,0.5164,4.4138,-
8/3/1999 13:00,0.3246,-,0.4928,3.6571,-
8/3/1999 15:00,0.3087,-,0.4806,8.5333,-
8/3/1999 17:00,0.255,-,0.3675,3.7647,-
8/3/1999 19:00,0.2697,-,0.4068,4,-
8/3/1999 21:00,0.2182,-,0.3235,7.1111,-
8/3/1999 23:00,0.2037,-,0.3301,4,-
9/3/1999 1:00,0.2178,-,0.3791,4,-
9/3/1999 3:00,0.1973,-,0.3055,5.8182,-
9/3/1999 5:00,0.1871,-,0.277,5.8182,-
9/3/1999 7:00,0.2374,-,0.3575,6.7368,-
9/3/1999 9:00,0.2911,-,0.4858,4,-
9/3/1999 11:00,0.2665,-,0.4226,6.7368,-
10/3/1999 12:00,0.2282,-,0.3553,4.5714,-
10/3/1999 14:00,0.2353,-,0.3348,5.12,-
10/3/1999 16:00,0.215,-,0.3365,4.2667,-
10/3/1999 18:00,0.218,-,0.3737,4.5714,-
10/3/1999 20:00,0.2065,-,0.3916,4.129,-
10/3/1999 22:00,0.1646,-,0.2152,5.3333,-
11/3/1999 0:00,0.1456,-,0.2958,3.6571,-
11/3/1999 2:00,0.1559,-,0.2531,3.3684,-
11/3/1999 4:00,0.1367,-,0.239,3.4595,-
11/3/1999 6:00,0.1406,-,0.246,3.5556,-
11/3/1999 8:00,0.2296,-,0.3269,4.129,-
11/3/1999 10:00,0.2252,-,0.3666,4.2667,-
11/3/1999 12:00,0.2113,-,0.3147,3.7647,-
11/3/1999 14:00,0.1871,-,0.2618,7.5294,-
11/3/1999 16:00,0.2221,-,0.4104,4.2667,-
11/3/1999 18:00,0.2404,-,0.3347,4.2667,-
11/3/1999 20:00,0.2244,-,0.3432,9.8462,-
11/3/1999 22:00,0.2433,-,0.3529,10.6667,-
12/3/1999 0:00,0.2619,-,0.3602,8.5333,-
12/3/1999 2:00,0.2159,-,0.3183,8.5333,-
12/3/1999 4:00,0.2314,-,0.3422,8.5333,-
12/3/1999 6:00,0.223,-,0.3952,8.5333,-
12/3/1999 8:00,0.2532,-,0.4458,4.4138,-
12/3/1999 10:00,0.2696,-,0.4286,4.4138,-
12/3/1999 12:00,0.2196,-,0.3391,4.4138,-
12/3/1999 14:00,0.2257,-,0.3139,3.6571,-
12/3/1999 16:00,0.211,-,0.393,3.5556,-
12/3/1999 18:00,0.2234,-,0.3669,4.5714,-
12/3/1999 20:00,0.1872,-,0.3371,4.129,-
12/3/1999 22:00,0.1874,-,0.2613,3.6571,-
13/3/1999 0:00,0.1744,-,0.3403,3.282,-
13/3/1999 2:00,0.1607,-,0.2734,3.3684,-
13/3/1999 4:00,0.1771,-,0.2745,7.1111,-
13/3/1999 6:00,0.1897,-,0.2845,7.1111,-
13/3/1999 8:00,0.2657,-,0.5953,4,-
13/3/1999 10:00,0.2484,-,0.3916,3.7647,-
13/3/1999 12:00,0.2448,-,0.3887,4.2667,-
13/3/1999 14:00,0.218,-,0.3209,3.6571,-
13/3/1999 16:00,0.221,-,0.3523,4.129,-
13/3/1999 18:00,0.2009,-,0.3395,4.7407,-
13/3/1999 20:00,0.2,-,0.3207,3.8788,-
13/3/1999 22:00,0.1832,-,0.2755,3.3684,-
14/3/1999 0:00,0.1754,-,0.2605,4.129,-
14/3/1999 2:00,0.1658,-,0.2743,5.8182,-
14/3/1999 4:00,0.1668,-,0.2804,5.8182,-
14/3/1999 6:00,0.1477,-,0.2447,4,-
14/3/1999 8:00,0.2065,-,0.3285,3.8788,-
14/3/1999 10:00,0.1951,-,0.4676,4.2667,-
14/3/1999 12:00,0.1742,-,0.2959,4.129,-
14/3/1999 14:00,0.2179,-,0.3301,4.7407,-
14/3/1999 16:00,0.1719,-,0.2872,3.5556,-
14/3/1999 18:00,0.1973,-,0.349,4.5714,-
14/3/1999 20:00,0.149,-,0.2205,3.6571,-
14/3/1999 22:00,0.1454,-,0.257,3.5556,-
15/3/1999 0:00,0.1264,-,0.1762,4.2667,-
15/3/1999 2:00,0.1051,-,0.1976,3.2,-
15/3/1999 4:00,0.1161,-,0.2327,4,-
15/3/1999 6:00,0.1106,-,0.1948,3.4595,-
15/3/1999 8:00,0.206,-,0.3422,3.4595,-
15/3/1999 10:00,0.1937,-,0.5281,3.8788,-
15/3/1999 12:00,0.1907,-,0.3067,3.3684,-
15/3/1999 14:00,0.1949,-,0.3656,4.5714,-
15/3/1999 16:00,0.1757,-,0.3509,4,-
15/3/1999 18:00,0.1854,-,0.2822,4.129,-
15/3/1999 20:00,0.1915,-,0.338,3.6571,-
15/3/1999 22:00,0.1509,-,0.2902,3.5556,-
16/3/1999 0:00,0.1165,-,0.2256,3.4595,-
16/3/1999 2:00,0.1235,-,0.1892,3.2,-
16/3/1999 4:00,0.1158,-,0.1966,3.2,-
16/3/1999 6:00,0.1111,-,0.177,3.3684,-
16/3/1999 8:00,0.1931,-,0.2599,3.5556,-
16/3/1999 10:00,0.1891,-,0.3126,3.5556,-
16/3/1999 12:00,0.2052,-,0.4162,3.3684,-
16/3/1999 14:00,0.239,-,0.4476,4.9231,-
16/3/1999 16:00,0.1878,-,0.3573,3.3684,-
16/3/1999 18:00,0.2328,-,0.3439,3.6571,-
16/3/1999 20:00,0.2249,-,0.3535,4,-
16/3/1999 22:00,0.1992,-,0.3762,3.6571,-
17/3/1999 0:00,0.2062,-,0.4061,3.4595,-
17/3/1999 2:00,0.227,-,0.3406,3.282,-
17/3/1999 4:00,0.2589,-,0.376,6.4,-
17/3/1999 6:00,0.2144,-,0.4145,6.4,-
17/3/1999 8:00,0.2325,-,0.4111,4.5714,-
17/3/1999 10:00,0.2507,-,0.3942,4.5714,-
17/3/1999 12:00,0.2177,-,0.4599,3.4595,-
17/3/1999 14:00,0.2234,-,0.3496,3.4595,-
17/3/1999 16:00,0.2405,-,0.4525,4.2667,-
17/3/1999 18:00,0.2247,-,0.4417,3.7647,-
17/3/1999 20:00,0.1689,-,0.2472,3.8788,-
17/3/1999 22:00,0.1829,-,0.3003,7.1111,-
18/3/1999 0:00,0.1965,-,0.2837,3.8788,-
18/3/1999 2:00,0.1461,-,0.2665,6.7368,-
18/3/1999 4:00,0.1901,-,0.352,3.1219,-
18/3/1999 6:00,0.1788,-,0.3046,3.3684,-
18/3/1999 8:00,0.2222,-,0.3491,4.5714,-
18/3/1999 10:00,0.2242,-,0.3894,3.8788,-
18/3/1999 12:00,0.2133,-,0.3547,5.3333,-
18/3/1999 14:00,0.2195,-,0.4281,4.9231,-
18/3/1999 16:00,0.268,-,0.4896,4.5714,-
18/3/1999 18:00,0.2945,-,0.4784,5.12,-
18/3/1999 20:00,0.2525,-,0.4519,5.3333,-
18/3/1999 22:00,0.2663,-,0.4351,5.5652,-
19/3/1999 0:00,0.2913,-,0.4224,5.8182,-
19/3/1999 2:00,0.3106,-,0.4336,6.0952,-
19/3/1999 4:00,0.3298,-,0.6641,5.8182,-
19/3/1999 6:00,0.3846,-,0.6511,5.5652,-
19/3/1999 8:00,0.4108,-,0.6962,6.0952,-
19/3/1999 10:00,0.3257,-,0.4503,5.8182,-
19/3/1999 12:00,0.3553,-,0.5988,6.4,-
19/3/1999 14:00,0.3296,-,0.5492,6.0952,-
19/3/1999 16:00,0.3768,-,0.5342,6.0952,-
19/3/1999 18:00,0.3669,-,0.7353,6.4,-
19/3/1999 20:00,0.3091,-,0.5122,6.0952,-
19/3/1999 22:00,0.2484,-,0.4812,6.0952,-
20/3/1999 0:00,0.2348,-,0.368,5.8182,-
20/3/1999 2:00,0.24,-,0.3811,6.0952,-
20/3/1999 4:00,0.2541,-,0.4164,5.8182,-
20/3/1999 6:00,0.2574,-,0.4512,5.5652,-
20/3/1999 8:00,0.3401,-,0.4712,6.0952,-
20/3/1999 10:00,0.3134,-,0.4287,5.5652,-
20/3/1999 12:00,0.2633,-,0.3953,6.7368,-
20/3/1999 14:00,0.352,-,0.5294,6.4,-
20/3/1999 16:00,0.355,-,0.5477,6.4,-
20/3/1999 18:00,0.3513,-,0.5173,6.4,-
20/3/1999 20:00,0.2865,-,0.4273,5.5652,-
20/3/1999 22:00,0.2399,-,0.3797,6.0952,-
21/3/1999 0:00,0.2009,-,0.3154,5.8182,-
21/3/1999 2:00,0.1923,-,0.2999,5.8182,-
21/3/1999 4:00,0.1925,-,0.31,6.0952,-
21/3/1999 6:00,0.2101,-,0.3042,5.5652,-
21/3/1999 8:00,0.2155,-,0.3842,5.5652,-
21/3/1999 10:00,0.1809,-,0.2745,5.3333,-
21/3/1999 12:00,0.1881,-,0.3224,5.3333,-
21/3/1999 14:00,0.1686,-,0.3111,5.8182,-
21/3/1999 16:00,0.1413,-,0.2583,6.7368,-
21/3/1999 18:00,0.1415,-,0.2803,6.0952,-
21/3/1999 20:00,0.1343,-,0.232,3.3684,-
21/3/1999 22:00,0.11,-,0.2157,3.4595,-
22/3/1999 0:00,0.1165,-,0.2373,3.4595,-
22/3/1999 2:00,0.1235,-,0.2402,8,-
22/3/1999 4:00,0.137,-,0.2514,8,-
22/3/1999 6:00,0.1476,-,0.2716,8.5333,-
22/3/1999 8:00,0.2134,-,0.3144,9.1429,-
22/3/1999 10:00,0.2444,-,0.3871,4.7407,-
22/3/1999 12:00,0.2462,-,0.3809,9.8462,-
22/3/1999 14:00,0.2646,-,0.4058,9.8462,-
22/3/1999 16:00,0.2443,-,0.3573,10.6667,-
22/3/1999 18:00,0.2871,-,0.4364,10.6667,-
22/3/1999 20:00,0.2547,-,0.4037,7.1111,-
22/3/1999 22:00,0.2407,-,0.4073,8,-
23/3/1999 0:00,0.1981,-,0.3169,9.1429,-
23/3/1999 2:00,0.224,-,0.4004,8.5333,-
23/3/1999 4:00,0.2327,-,0.3361,9.1429,-
23/3/1999 6:00,0.2252,-,0.4086,9.8462,-
23/3/1999 8:00,0.254,-,0.4854,6.4,-
23/3/1999 10:00,0.1987,-,0.4157,7.5294,-
23/3/1999 12:00,0.1859,-,0.3451,9.8462,-
23/3/1999 14:00,0.1931,-,0.3239,9.1429,-
23/3/1999 16:00,0.1564,-,0.2461,9.1429,-
23/3/1999 18:00,0.1738,-,0.3123,8.5333,-
