,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
18/6/1995 2:20,0.5412,-,1.1005,7.1111,-
18/6/1995 3:20,0.5784,-,1.0113,7.1111,-
18/6/1995 4:20,0.6133,-,0.9456,7.1111,-
18/6/1995 5:20,0.6908,-,1.0867,6.7368,-
18/6/1995 6:20,0.5868,-,0.93,7.1111,-
18/6/1995 7:20,0.6155,-,1.2407,6.4,-
18/6/1995 8:20,0.6312,-,1.2063,6.7368,-
18/6/1995 9:20,0.5489,-,0.944,6.0952,-
18/6/1995 10:20,0.53,-,0.8864,7.1111,-
18/6/1995 11:20,0.55,-,0.8631,7.1111,-
18/6/1995 12:20,0.4404,-,0.6677,7.1111,-
18/6/1995 13:20,0.4378,-,0.6277,6.7368,-
18/6/1995 14:20,0.4176,-,0.6338,6.7368,-
18/6/1995 15:20,0.4253,-,0.6825,6.7368,-
18/6/1995 16:20,0.4623,-,0.693,6.7368,-
18/6/1995 17:20,0.3969,-,0.6789,7.1111,-
18/6/1995 18:20,0.3665,-,0.5964,5.5652,-
18/6/1995 19:20,0.3583,-,0.5385,5.8182,-
18/6/1995 20:20,0.4089,-,0.8501,5.5652,-
18/6/1995 21:20,0.3782,-,0.5517,6.7368,-
18/6/1995 22:20,0.371,-,0.6002,7.1111,-
18/6/1995 23:20,0.3945,-,0.6225,6.7368,-
19/6/1995 0:20,0.3861,-,0.6761,6.7368,-
19/6/1995 1:20,0.3875,-,0.5965,6.4,-
19/6/1995 2:20,0.3813,-,0.5711,6.7368,-
19/6/1995 3:20,0.3881,-,0.6993,6.7368,-
19/6/1995 4:20,0.3563,-,0.5858,6.7368,-
19/6/1995 5:20,0.3414,-,0.4801,6.4,-
19/6/1995 6:20,0.3325,-,0.4438,6.4,-
19/6/1995 7:20,0.3543,-,0.5406,6.4,-
19/6/1995 8:20,0.3448,-,0.6418,5.5652,-
19/6/1995 9:20,0.3834,-,0.5398,6.0952,-
19/6/1995 10:20,0.4082,-,0.6849,5.8182,-
19/6/1995 11:20,0.3455,-,0.5525,6.0952,-
19/6/1995 12:20,0.3158,-,0.5295,6.0952,-
19/6/1995 13:20,0.3004,-,0.4597,5.8182,-
19/6/1995 14:20,0.3919,-,0.627,6.0952,-
19/6/1995 15:20,0.3192,-,0.512,6.0952,-
19/6/1995 16:20,0.321,-,0.5261,3.7647,-
19/6/1995 17:20,0.3273,-,0.5226,5.3333,-
19/6/1995 18:20,0.3154,-,0.5004,5.8182,-
19/6/1995 19:20,0.3054,-,0.492,4,-
19/6/1995 20:20,0.3414,-,0.4713,3.7647,-
19/6/1995 21:20,0.3347,-,0.462,4.9231,-
19/6/1995 22:20,0.3565,-,0.5385,3.5556,-
19/6/1995 23:20,0.3575,-,0.611,3.6571,-
20/6/1995 0:20,0.3694,-,0.5978,4.129,-
20/6/1995 1:20,0.4015,-,0.7031,3.7647,-
20/6/1995 2:20,0.3451,-,0.5429,5.5652,-
20/6/1995 3:20,0.4297,-,0.7101,4,-
20/6/1995 4:20,0.3898,-,0.5987,4.9231,-
20/6/1995 5:20,0.3599,-,0.5257,5.12,-
20/6/1995 6:20,0.3639,-,0.6192,5.5652,-
20/6/1995 7:20,0.41,-,0.7427,6.4,-
20/6/1995 8:20,0.4486,-,0.7815,4.7407,-
20/6/1995 9:20,0.3913,-,0.5908,4.129,-
20/6/1995 10:20,0.4523,-,0.7665,3.7647,-
20/6/1995 11:20,0.5059,-,0.9426,3.8788,-
20/6/1995 12:20,0.484,-,0.7861,3.8788,-
20/6/1995 13:20,0.5196,-,0.8772,3.8788,-
20/6/1995 14:20,0.462,-,0.7281,4.7407,-
20/6/1995 15:20,0.4426,-,0.651,6.0952,-
20/6/1995 16:20,0.4203,-,0.5965,4.129,-
20/6/1995 17:20,0.4081,-,0.6288,6.4,-
20/6/1995 18:20,0.3961,-,0.6699,3.6571,-
20/6/1995 19:20,0.4035,-,0.6345,6.7368,-
20/6/1995 20:20,0.4625,-,0.8116,3.6571,-
20/6/1995 21:20,0.5218,-,0.9627,4,-
20/6/1995 22:20,0.4945,-,0.7835,6.4,-
20/6/1995 23:20,0.5509,-,0.7534,3.7647,-
21/6/1995 0:20,0.5757,-,0.9225,4.129,-
21/6/1995 1:20,0.5503,-,0.9046,3.8788,-
21/6/1995 2:20,0.5583,-,0.9802,3.7647,-
21/6/1995 3:20,0.6031,-,0.8964,4.7407,-
21/6/1995 4:20,0.5883,-,1.0726,5.5652,-
21/6/1995 5:20,0.5322,-,0.8363,5.3333,-
21/6/1995 6:20,0.605,-,0.957,5.3333,-
21/6/1995 7:20,0.5795,-,1.0737,6.0952,-
21/6/1995 8:20,0.4498,-,0.7965,5.12,-
21/6/1995 9:20,0.4539,-,0.6724,6.0952,-
21/6/1995 10:20,0.49,-,0.9267,4,-
21/6/1995 11:20,0.4879,-,0.8035,6.0952,-
21/6/1995 12:20,0.4963,-,0.6714,6.0952,-
21/6/1995 13:20,0.5751,-,0.9416,6.0952,-
21/6/1995 14:20,0.6153,-,0.9292,6.4,-
21/6/1995 15:20,0.5932,-,0.9889,4,-
21/6/1995 16:20,0.6341,-,0.9407,4,-
21/6/1995 17:20,0.5946,-,1.0113,4.4138,-
21/6/1995 18:20,0.5768,-,0.8952,4,-
21/6/1995 19:20,0.5581,-,0.8586,3.8788,-
21/6/1995 20:20,0.4583,-,0.5987,6.7368,-
21/6/1995 21:20,0.5032,-,0.6989,5.3333,-
21/6/1995 22:20,0.5109,-,0.9411,6.7368,-
21/6/1995 23:20,0.5441,-,0.8918,6.7368,-
22/6/1995 0:20,0.4753,-,0.7081,7.1111,-
22/6/1995 1:20,0.5521,-,0.8823,6.4,-
22/6/1995 2:20,0.6353,-,1.0273,6.7368,-
22/6/1995 3:20,0.6379,-,0.8854,6.0952,-
22/6/1995 4:20,0.5437,-,0.7653,5.12,-
22/6/1995 5:20,0.5454,-,0.8346,4.129,-
22/6/1995 6:20,0.5695,-,0.8977,6.0952,-
22/6/1995 7:20,0.5807,-,1.0632,6.0952,-
22/6/1995 8:20,0.4955,-,0.8549,6.7368,-
22/6/1995 9:20,0.5635,-,0.9131,6.4,-
22/6/1995 10:20,0.5277,-,0.7823,6.4,-
22/6/1995 11:20,0.5284,-,0.8627,3.7647,-
22/6/1995 12:20,0.5644,-,1.0761,6.7368,-
22/6/1995 13:20,0.6169,-,0.8365,3.7647,-
22/6/1995 14:20,0.7053,-,1.3698,5.5652,-
22/6/1995 15:20,0.6516,-,0.9686,3.6571,-
22/6/1995 16:20,0.7494,-,1.3239,3.7647,-
22/6/1995 17:20,0.6239,-,1.0651,3.7647,-
22/6/1995 18:20,0.5463,-,0.8913,6.7368,-
22/6/1995 19:20,0.4969,-,0.7037,6.7368,-
22/6/1995 20:20,0.4054,-,0.8034,3.7647,-
22/6/1995 21:20,0.3975,-,0.674,5.8182,-
22/6/1995 22:20,0.4665,-,0.7232,6.4,-
22/6/1995 23:20,0.4571,-,0.7095,3.6571,-
23/6/1995 0:20,0.5678,-,0.9302,3.6571,-
23/6/1995 1:20,0.7267,-,1.4071,4,-
23/6/1995 2:20,0.6095,-,0.9269,4.2667,-
23/6/1995 3:20,0.742,-,1.0632,3.8788,-
23/6/1995 4:20,0.8554,-,1.3209,4.9231,-
23/6/1995 5:20,0.7267,-,1.2061,3.7647,-
23/6/1995 6:20,0.5532,-,0.8398,4.7407,-
23/6/1995 7:20,0.5658,-,0.8966,6.0952,-
23/6/1995 8:20,0.5654,-,0.8434,4.9231,-
23/6/1995 9:20,0.5471,-,0.8364,6.7368,-
23/6/1995 10:20,0.4338,-,0.6908,6.4,-
23/6/1995 11:20,0.4242,-,0.6294,6.7368,-
23/6/1995 12:20,0.4577,-,0.9315,6.4,-
23/6/1995 13:20,0.5024,-,0.8145,6.7368,-
23/6/1995 14:20,0.545,-,0.8029,6.7368,-
23/6/1995 15:20,0.5683,-,0.9119,6.7368,-
23/6/1995 16:20,0.5775,-,0.9505,6.7368,-
23/6/1995 17:20,0.5048,-,0.7329,6.7368,-
23/6/1995 18:20,0.5255,-,0.7924,6.7368,-
23/6/1995 19:20,0.4646,-,0.7916,7.1111,-
23/6/1995 20:20,0.4925,-,0.7653,3.6571,-
23/6/1995 21:20,0.5579,-,1.1632,6.7368,-
23/6/1995 22:20,0.5395,-,0.8461,6.4,-
23/6/1995 23:20,0.56,-,0.8905,4,-
24/6/1995 0:20,0.6364,-,1.1463,3.7647,-
24/6/1995 1:20,0.5984,-,0.9833,4,-
24/6/1995 2:20,0.6011,-,1.241,4.4138,-
24/6/1995 3:20,0.5852,-,0.8586,4,-
24/6/1995 4:20,0.5083,-,0.9052,3.8788,-
24/6/1995 5:20,0.4772,-,0.706,5.3333,-
24/6/1995 6:20,0.4059,-,0.6083,5.12,-
24/6/1995 7:20,0.4143,-,0.824,6.0952,-
24/6/1995 8:20,0.4392,-,0.7488,6.0952,-
24/6/1995 9:20,0.3904,-,0.6899,5.3333,-
24/6/1995 10:20,0.4064,-,0.8083,5.12,-
24/6/1995 11:20,0.3859,-,0.5326,6.4,-
24/6/1995 12:20,0.3597,-,0.5254,5.8182,-
24/6/1995 13:20,0.3816,-,0.6113,6.4,-
24/6/1995 14:20,0.406,-,0.708,5.5652,-
24/6/1995 15:20,0.4034,-,0.5841,3.6571,-
24/6/1995 16:20,0.4707,-,0.7528,6.7368,-
24/6/1995 17:20,0.4645,-,0.7593,6.4,-
24/6/1995 18:20,0.515,-,0.7291,4.129,-
24/6/1995 19:20,0.5201,-,0.776,6.7368,-
24/6/1995 20:20,0.44,-,0.7307,6.7368,-
24/6/1995 21:20,0.4294,-,0.644,5.8182,-
24/6/1995 22:20,0.4863,-,0.7152,6.4,-
24/6/1995 23:20,0.4066,-,0.6203,7.1111,-
25/6/1995 0:20,0.4405,-,0.6508,7.1111,-
25/6/1995 1:20,0.5007,-,0.7593,7.1111,-
25/6/1995 2:20,0.4924,-,1.0826,6.7368,-
25/6/1995 3:20,0.5461,-,0.8197,6.7368,-
25/6/1995 4:20,0.5204,-,0.9338,7.1111,-
25/6/1995 5:20,0.4659,-,0.6493,6.7368,-
25/6/1995 6:20,0.3929,-,0.5857,6.4,-
25/6/1995 7:20,0.3847,-,0.6731,6.7368,-
25/6/1995 8:20,0.4012,-,0.6139,6.7368,-
25/6/1995 9:20,0.412,-,0.7031,5.8182,-
25/6/1995 10:20,0.3485,-,0.5592,4,-
25/6/1995 11:20,0.3718,-,0.5291,5.8182,-
25/6/1995 12:20,0.3984,-,0.7435,5.12,-
25/6/1995 13:20,0.4671,-,0.7095,6.7368,-
25/6/1995 14:20,0.4243,-,0.6358,6.7368,-
25/6/1995 15:20,0.4555,-,0.7189,6.7368,-
25/6/1995 16:20,0.4543,-,0.7504,7.1111,-
25/6/1995 17:20,0.5305,-,0.7891,7.1111,-
25/6/1995 18:20,0.4908,-,0.8162,7.1111,-
25/6/1995 19:20,0.506,-,0.7502,7.1111,-
25/6/1995 20:20,0.5263,-,0.7353,7.1111,-
25/6/1995 21:20,0.5101,-,0.7322,6.7368,-
25/6/1995 22:20,0.6045,-,0.9785,7.1111,-
25/6/1995 23:20,0.5492,-,0.8866,7.1111,-
26/6/1995 0:20,0.5123,-,0.755,7.1111,-
26/6/1995 1:20,0.543,-,0.8162,6.7368,-
26/6/1995 2:20,0.5301,-,0.7624,7.1111,-
26/6/1995 3:20,0.543,-,0.8227,6.7368,-
26/6/1995 4:20,0.5209,-,0.8073,6.4,-
26/6/1995 5:20,0.5818,-,0.864,6.7368,-
26/6/1995 6:20,0.5267,-,0.7998,6.7368,-
26/6/1995 7:20,0.503,-,0.8482,6.0952,-
26/6/1995 8:20,0.4594,-,0.6631,7.1111,-
26/6/1995 9:20,0.473,-,0.9405,7.1111,-
26/6/1995 10:20,0.4636,-,0.7916,6.7368,-
26/6/1995 11:20,0.4477,-,0.6939,6.7368,-
26/6/1995 12:20,0.4494,-,0.5844,6.7368,-
26/6/1995 13:20,0.5127,-,0.948,7.1111,-
26/6/1995 14:20,0.4879,-,0.7139,5.8182,-
26/6/1995 15:20,0.4206,-,1.0179,6.4,-
26/6/1995 16:20,0.5471,-,0.7532,7.1111,-
26/6/1995 17:20,0.5197,-,0.8761,7.1111,-
26/6/1995 18:20,0.4399,-,0.6563,7.1111,-
26/6/1995 19:20,0.5575,-,0.8084,6.4,-
26/6/1995 20:20,0.5127,-,0.6103,6.7368,-
26/6/1995 21:20,0.5053,-,0.8994,6.7368,-
26/6/1995 22:20,0.5504,-,0.9994,7.1111,-
26/6/1995 23:20,0.483,-,0.7711,7.1111,-
27/6/1995 0:20,0.4877,-,0.9726,6.4,-
27/6/1995 1:20,0.4557,-,0.7126,7.5294,-
27/6/1995 2:20,0.6167,-,0.8381,7.5294,-
27/6/1995 3:20,0.561,-,0.8555,7.5294,-
27/6/1995 4:20,0.5461,-,0.6988,7.1111,-
27/6/1995 5:20,0.6114,-,0.83,7.1111,-
27/6/1995 6:20,0.6359,-,1.0893,7.1111,-
27/6/1995 7:20,0.815,-,1.2807,4.4138,-
27/6/1995 8:20,0.7679,-,1.2318,4,-
27/6/1995 9:20,0.6339,-,1.06,5.12,-
27/6/1995 10:20,0.5515,-,0.8403,5.8182,-
27/6/1995 11:20,0.5449,-,0.9386,6.0952,-
27/6/1995 12:20,0.5756,-,0.8568,5.12,-
27/6/1995 13:20,0.6342,-,1.0227,6.0952,-
27/6/1995 14:20,0.5448,-,0.7592,6.4,-
27/6/1995 15:20,0.4641,-,0.9433,6.4,-
27/6/1995 16:20,0.4709,-,0.8146,7.1111,-
27/6/1995 17:20,0.6029,-,0.9506,6.0952,-
27/6/1995 18:20,0.553,-,1.0517,6.4,-
27/6/1995 19:20,0.5669,-,0.8123,7.5294,-
27/6/1995 20:20,0.5489,-,0.8569,6.7368,-
27/6/1995 21:20,0.4967,-,0.8814,6.7368,-
27/6/1995 22:20,0.5747,-,0.8977,7.1111,-
27/6/1995 23:20,0.5146,-,0.8732,6.7368,-
28/6/1995 0:20,0.4484,-,0.8494,6.7368,-
28/6/1995 1:20,0.4356,-,0.6551,6.7368,-
28/6/1995 2:20,0.5072,-,0.795,6.4,-
28/6/1995 3:20,0.5271,-,0.7679,6.4,-
28/6/1995 4:20,0.4593,-,0.6398,6.7368,-
28/6/1995 5:20,0.5111,-,0.8365,3.7647,-
28/6/1995 6:20,0.5222,-,0.8247,4,-
28/6/1995 7:20,0.4993,-,0.9574,3.8788,-
28/6/1995 8:20,0.5266,-,0.8665,4.129,-
28/6/1995 9:20,0.6172,-,1.0436,4.7407,-
28/6/1995 10:20,0.626,-,0.9971,5.8182,-
28/6/1995 11:20,0.5218,-,0.8505,5.8182,-
28/6/1995 12:20,0.484,-,1.0163,6.7368,-
28/6/1995 13:20,0.5335,-,0.8072,6.7368,-
28/6/1995 14:20,0.5776,-,0.98,6.4,-
28/6/1995 15:20,0.4532,-,0.7002,6.4,-
28/6/1995 16:20,0.4869,-,0.971,6.7368,-
28/6/1995 17:20,0.4579,-,0.8142,6.7368,-
28/6/1995 18:20,0.525,-,0.7747,5.8182,-
28/6/1995 19:20,0.5193,-,0.9639,5.5652,-
28/6/1995 20:20,0.466,-,0.8223,6.4,-
28/6/1995 21:20,0.4594,-,0.6647,6.4,-
28/6/1995 22:20,0.4174,-,0.7476,6.4,-
28/6/1995 23:20,0.4627,-,0.7322,6.7368,-
29/6/1995 0:20,0.5126,-,0.8008,6.4,-
29/6/1995 1:20,0.4299,-,0.7397,6.4,-
29/6/1995 2:20,0.4802,-,0.8479,6.0952,-
29/6/1995 3:20,0.4897,-,0.9239,6.4,-
29/6/1995 4:20,0.3646,-,0.6565,6.0952,-
29/6/1995 5:20,0.365,-,0.5351,6.0952,-
29/6/1995 6:20,0.422,-,0.7315,6.4,-
29/6/1995 7:20,0.3779,-,0.5728,4.7407,-
29/6/1995 8:20,0.4015,-,0.5984,6.4,-
29/6/1995 9:20,0.4475,-,0.6451,6.0952,-
29/6/1995 10:20,0.4121,-,0.7329,5.8182,-
29/6/1995 11:20,0.3918,-,0.6525,6.0952,-
29/6/1995 12:20,0.3503,-,0.5194,6.0952,-
29/6/1995 13:20,0.4068,-,0.5875,5.8182,-
29/6/1995 14:20,0.4422,-,0.8041,5.3333,-
29/6/1995 15:20,0.4123,-,0.6335,6.4,-
29/6/1995 16:20,0.477,-,0.7523,6.0952,-
29/6/1995 17:20,0.596,-,0.9205,6.0952,-
29/6/1995 18:20,0.455,-,0.7104,5.5652,-
29/6/1995 19:20,0.4661,-,0.809,6.4,-
29/6/1995 20:20,0.4031,-,0.6534,6.4,-
29/6/1995 21:20,0.3793,-,0.6375,6.0952,-
29/6/1995 22:20,0.3784,-,0.5376,6.4,-
29/6/1995 23:20,0.3937,-,0.6245,6.4,-
30/6/1995 0:20,0.3606,-,0.618,6.4,-
30/6/1995 1:20,0.3326,-,0.5212,5.8182,-
30/6/1995 2:20,0.3082,-,0.4448,6.4,-
30/6/1995 3:20,0.3777,-,0.7336,5.12,-
30/6/1995 4:20,0.3635,-,0.5219,6.4,-
30/6/1995 5:20,0.3696,-,0.5338,6.7368,-
30/6/1995 6:20,0.4257,-,0.6453,6.4,-
30/6/1995 7:20,0.3928,-,0.8086,6.4,-
30/6/1995 8:20,0.3641,-,0.5545,6.4,-
30/6/1995 9:20,0.3725,-,0.6133,4.129,-
30/6/1995 10:20,0.4219,-,0.6451,6.7368,-
1/7/1995 13:20,0.404,-,0.5922,5.12,-
1/7/1995 14:20,0.3943,-,0.6734,6.0952,-
1/7/1995 15:20,0.381,-,0.5174,5.8182,-
1/7/1995 16:20,0.3923,-,0.6415,4.9231,-
1/7/1995 17:20,0.3756,-,0.6399,7.1111,-
1/7/1995 18:20,0.3769,-,0.5397,5.8182,-
1/7/1995 19:20,0.3667,-,0.6927,5.8182,-
1/7/1995 20:20,0.3392,-,0.5347,6.7368,-
1/7/1995 21:20,0.3058,-,0.5289,6.4,-
1/7/1995 22:20,0.3215,-,0.4877,5.8182,-
1/7/1995 23:20,0.3292,-,0.5516,8,-
2/7/1995 0:20,0.3912,-,0.574,6.7368,-
2/7/1995 1:20,0.4499,-,0.6647,7.5294,-
2/7/1995 2:20,0.5939,-,0.8919,8,-
2/7/1995 3:20,0.5154,-,0.8532,8,-
2/7/1995 4:20,0.5574,-,0.813,8,-
2/7/1995 5:20,0.5253,-,0.7026,8.5333,-
2/7/1995 6:20,0.6511,-,0.884,8,-
2/7/1995 7:20,0.7461,-,1.478,8.5333,-
2/7/1995 8:20,0.721,-,1.2694,8.5333,-
2/7/1995 9:20,0.7247,-,1.0677,8,-
2/7/1995 10:20,0.7087,-,1.0983,8,-
2/7/1995 11:20,0.7388,-,1.1554,8.5333,-
2/7/1995 12:20,0.7984,-,1.238,8,-
2/7/1995 13:20,0.8377,-,1.2018,9.1429,-
2/7/1995 14:20,0.9966,-,1.5402,9.1429,-
2/7/1995 15:20,0.8751,-,1.3957,9.1429,-
2/7/1995 16:20,1.0036,-,1.4273,9.8462,-
2/7/1995 17:20,0.8507,-,1.2063,9.8462,-
2/7/1995 18:20,0.9174,-,1.2325,9.1429,-
2/7/1995 19:20,0.9415,-,1.2764,9.1429,-
2/7/1995 20:20,0.8984,-,1.1891,9.1429,-
2/7/1995 21:20,0.8293,-,1.1499,9.1429,-
2/7/1995 22:20,0.8747,-,1.2076,9.1429,-
2/7/1995 23:20,0.9485,-,1.3754,9.1429,-
3/7/1995 0:20,0.9626,-,1.4568,9.1429,-
3/7/1995 1:20,1.0027,-,1.2354,9.1429,-
3/7/1995 2:20,0.9618,-,1.7231,9.1429,-
3/7/1995 3:20,0.9395,-,1.2888,9.1429,-
3/7/1995 4:20,1.0517,-,1.7302,9.1429,-
3/7/1995 5:20,0.9711,-,1.5013,9.1429,-
3/7/1995 6:20,0.7978,-,1.1468,9.1429,-
3/7/1995 7:20,0.8899,-,1.4989,9.1429,-
3/7/1995 8:20,0.7934,-,1.254,9.1429,-
3/7/1995 9:20,0.9262,-,1.5227,9.1429,-
3/7/1995 10:20,0.8678,-,1.5422,9.1429,-
3/7/1995 11:20,1.0351,-,1.6851,9.1429,-
3/7/1995 12:20,0.9578,-,1.5444,9.1429,-
3/7/1995 13:20,0.8282,-,1.2289,9.1429,-
3/7/1995 14:20,0.7558,-,1.1472,9.1429,-
3/7/1995 15:20,0.8116,-,1.1105,8.5333,-
3/7/1995 16:20,0.821,-,1.2125,9.1429,-
3/7/1995 17:20,0.7115,-,0.9905,9.1429,-
3/7/1995 18:20,0.719,-,1.1002,8.5333,-
3/7/1995 19:20,0.7053,-,1.0391,8.5333,-
3/7/1995 20:20,0.8171,-,1.0792,7.5294,-
3/7/1995 21:20,0.8131,-,1.0418,8.5333,-
3/7/1995 22:20,0.8237,-,1.2715,8,-
3/7/1995 23:20,0.7461,-,0.9676,8,-
4/7/1995 0:20,0.792,-,1.2181,7.5294,-
4/7/1995 1:20,0.7093,-,1.0157,8,-
4/7/1995 2:20,0.7033,-,1.0169,7.5294,-
4/7/1995 3:20,0.6299,-,1.0159,8,-
4/7/1995 4:20,0.6433,-,0.887,8,-
4/7/1995 5:20,0.6111,-,0.952,8,-
4/7/1995 6:20,0.6291,-,0.9827,8,-
4/7/1995 7:20,0.5953,-,0.9481,7.5294,-
4/7/1995 8:20,0.5785,-,0.8849,8,-
4/7/1995 9:20,0.5121,-,0.7138,8,-
4/7/1995 10:20,0.4505,-,0.7896,8.5333,-
4/7/1995 11:20,0.5051,-,0.7303,8,-
4/7/1995 12:20,0.4928,-,0.6957,8,-
4/7/1995 13:20,0.485,-,0.7239,8,-
4/7/1995 14:20,0.5612,-,0.8584,8,-
4/7/1995 15:20,0.5036,-,0.7182,8,-
4/7/1995 16:20,0.5235,-,0.8288,7.5294,-
4/7/1995 17:20,0.5619,-,0.9389,7.5294,-
4/7/1995 18:20,0.5156,-,0.8918,7.5294,-
4/7/1995 19:20,0.4716,-,0.8022,7.5294,-
4/7/1995 20:20,0.4586,-,0.687,7.1111,-
4/7/1995 21:20,0.464,-,0.8731,7.5294,-
4/7/1995 22:20,0.5202,-,0.7478,7.1111,-
4/7/1995 23:20,0.4934,-,0.9548,7.1111,-
5/7/1995 0:20,0.4836,-,0.7506,7.1111,-
5/7/1995 1:20,0.5324,-,1.1535,6.7368,-
5/7/1995 2:20,0.4772,-,0.7009,7.1111,-
5/7/1995 3:20,0.4639,-,0.6266,6.7368,-
5/7/1995 4:20,0.4796,-,0.7059,6.4,-
5/7/1995 5:20,0.466,-,0.6727,6.7368,-
5/7/1995 6:20,0.4224,-,0.7494,6.7368,-
5/7/1995 7:20,0.5017,-,0.8538,6.7368,-
5/7/1995 8:20,0.4666,-,0.8064,6.7368,-
5/7/1995 9:20,0.4944,-,0.7304,6.7368,-
5/7/1995 10:20,0.4606,-,0.688,6.4,-
5/7/1995 11:20,0.4411,-,0.6977,6.7368,-
5/7/1995 12:20,0.4433,-,0.6551,6.4,-
5/7/1995 13:20,0.4255,-,0.6811,6.7368,-
5/7/1995 14:20,0.476,-,0.8131,6.7368,-
5/7/1995 15:20,0.3817,-,0.575,6.4,-
5/7/1995 16:20,0.3494,-,0.5462,6.7368,-
5/7/1995 17:20,0.3485,-,0.5781,6.4,-
5/7/1995 18:20,0.3515,-,0.5028,6.0952,-
5/7/1995 19:20,0.3845,-,0.6433,6.0952,-
5/7/1995 20:20,0.3632,-,0.5982,6.4,-
5/7/1995 21:20,0.3168,-,0.4421,6.0952,-
5/7/1995 22:20,0.3633,-,0.6735,6.0952,-
5/7/1995 23:20,0.3406,-,0.504,6.0952,-
6/7/1995 0:20,0.3214,-,0.5034,6.0952,-
6/7/1995 1:20,0.3093,-,0.415,6.0952,-
6/7/1995 2:20,0.2862,-,0.3796,6.0952,-
6/7/1995 3:20,0.2895,-,0.4607,5.8182,-
6/7/1995 4:20,0.305,-,0.5342,5.8182,-
6/7/1995 5:20,0.2633,-,0.4464,5.8182,-
6/7/1995 6:20,0.2675,-,0.385,6.0952,-
6/7/1995 7:20,0.2823,-,0.3917,5.5652,-
6/7/1995 8:20,0.336,-,0.6785,6.0952,-
6/7/1995 9:20,0.2988,-,0.5016,5.8182,-
6/7/1995 10:20,0.2971,-,0.4551,5.3333,-
6/7/1995 11:20,0.276,-,0.4688,5.5652,-
6/7/1995 12:20,0.2604,-,0.4562,5.8182,-
6/7/1995 13:20,0.2701,-,0.4277,5.5652,-
6/7/1995 14:20,0.252,-,0.414,5.3333,-
6/7/1995 15:20,0.2281,-,0.4024,4.5714,-
6/7/1995 16:20,0.2426,-,0.3692,5.5652,-
6/7/1995 17:20,0.2252,-,0.3742,5.12,-
6/7/1995 18:20,0.2436,-,0.4567,5.5652,-
6/7/1995 19:20,0.2297,-,0.33,5.12,-
6/7/1995 20:20,0.1982,-,0.3832,5.5652,-
6/7/1995 21:20,0.1983,-,0.3585,5.12,-
6/7/1995 22:20,0.2098,-,0.3799,5.12,-
6/7/1995 23:20,0.2207,-,0.4204,4.9231,-
7/7/1995 0:20,0.2372,-,0.4458,4.4138,-
7/7/1995 1:20,0.2057,-,0.359,5.12,-
7/7/1995 2:20,0.2154,-,0.3444,5.12,-
7/7/1995 3:20,0.2248,-,0.3369,5.5652,-
7/7/1995 4:20,0.2044,-,0.3107,5.3333,-
7/7/1995 5:20,0.1718,-,0.2636,5.3333,-
7/7/1995 6:20,0.1677,-,0.2689,5.5652,-
7/7/1995 7:20,0.1539,-,0.219,5.3333,-
7/7/1995 8:20,0.2119,-,0.4019,6.4,-
7/7/1995 9:20,0.215,-,0.4196,5.3333,-
7/7/1995 10:20,0.2034,-,0.3863,5.3333,-
7/7/1995 11:20,0.1872,-,0.3624,3.7647,-
7/7/1995 12:20,0.1908,-,0.2676,3.7647,-
7/7/1995 13:20,0.2307,-,0.3782,4.4138,-
7/7/1995 14:20,0.2088,-,0.3972,4.4138,-
7/7/1995 15:20,0.2326,-,0.3626,4.5714,-
7/7/1995 16:20,0.253,-,0.4432,4.4138,-
7/7/1995 17:20,0.239,-,0.3618,4.4138,-
7/7/1995 18:20,0.2137,-,0.3086,4.5714,-
7/7/1995 19:20,0.2384,-,0.3672,3.6571,-
7/7/1995 20:20,0.2245,-,0.3216,4.7407,-
7/7/1995 21:20,0.2181,-,0.3014,4.4138,-
7/7/1995 22:20,0.2204,-,0.4503,4.129,-
7/7/1995 23:20,0.1927,-,0.3635,4.2667,-
8/7/1995 0:20,0.2138,-,0.3719,4.129,-
8/7/1995 1:20,0.2698,-,0.4818,4.129,-
8/7/1995 2:20,0.2593,-,0.4467,4.2667,-
8/7/1995 3:20,0.2412,-,0.4081,4.5714,-
8/7/1995 4:20,0.2417,-,0.4094,4.9231,-
8/7/1995 5:20,0.2007,-,0.2848,8,-
8/7/1995 6:20,0.2056,-,0.3012,8,-
8/7/1995 7:20,0.2293,-,0.3403,7.1111,-
8/7/1995 8:20,0.2692,-,0.3963,7.5294,-
8/7/1995 9:20,0.2854,-,0.4249,7.5294,-
8/7/1995 10:20,0.2934,-,0.5281,5.5652,-
8/7/1995 11:20,0.2737,-,0.4134,7.5294,-
8/7/1995 12:20,0.2788,-,0.4155,4.9231,-
8/7/1995 13:20,0.2568,-,0.3533,7.5294,-
8/7/1995 14:20,0.3152,-,0.4631,7.5294,-
8/7/1995 15:20,0.2877,-,0.4294,7.5294,-
8/7/1995 16:20,0.3232,-,0.4731,7.5294,-
8/7/1995 17:20,0.3353,-,0.5374,7.5294,-
8/7/1995 18:20,0.2934,-,0.542,8,-
8/7/1995 19:20,0.3494,-,0.5908,8,-
8/7/1995 20:20,0.3036,-,0.4224,8.5333,-
8/7/1995 21:20,0.304,-,0.4248,7.5294,-
