,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (�X),
4/11/21 4:00,0.43 ,0.44 ,0.60 ,8.24 ,175.63 ,
4/11/21 6:00,0.41 ,0.43 ,0.51 ,8.29 ,192.50 ,
4/11/21 8:00,0.48 ,0.47 ,0.53 ,7.20 ,169.28 ,
4/11/21 10:00,0.49 ,0.49 ,0.61 ,8.00 ,162.10 ,
4/11/21 12:00,0.49 ,0.48 ,0.60 ,7.49 ,208.92 ,
4/11/21 14:00,0.50 ,0.52 ,0.68 ,6.04 ,133.39 ,
4/11/21 16:00,0.47 ,0.50 ,0.65 ,7.92 ,177.58 ,
4/11/21 18:00,0.49 ,0.51 ,0.73 ,8.24 ,175.00 ,
4/11/21 20:00,0.41 ,0.43 ,0.49 ,7.11 ,170.95 ,
4/11/21 22:00,0.35 ,0.36 ,0.51 ,7.59 ,197.14 ,
4/12/21 0:00,0.38 ,0.38 ,0.47 ,7.60 ,168.90 ,
4/12/21 2:00,0.34 ,0.37 ,0.46 ,8.08 ,175.96 ,
4/12/21 4:00,0.34 ,0.34 ,0.40 ,7.58 ,175.61 ,
4/12/21 6:00,0.34 ,0.37 ,0.50 ,8.27 ,177.10 ,
4/12/21 8:00,0.38 ,0.41 ,0.52 ,7.08 ,159.98 ,
4/12/21 10:00,0.42 ,0.42 ,0.53 ,7.84 ,153.02 ,
4/12/21 12:00,0.40 ,0.40 ,0.63 ,8.00 ,167.53 ,
4/12/21 14:00,0.39 ,0.41 ,0.53 ,8.55 ,188.24 ,
4/12/21 16:00,0.42 ,0.45 ,0.56 ,4.14 ,125.24 ,
4/12/21 18:00,0.41 ,0.43 ,0.56 ,7.17 ,148.00 ,
4/12/21 20:00,0.44 ,0.44 ,0.56 ,7.76 ,176.87 ,
4/12/21 22:00,0.36 ,0.38 ,0.48 ,7.95 ,163.24 ,
4/13/21 0:00,0.39 ,0.39 ,0.52 ,8.94 ,187.74 ,
4/13/21 2:00,0.33 ,0.35 ,0.49 ,8.22 ,165.44 ,
4/13/21 4:00,0.34 ,0.36 ,0.48 ,8.02 ,199.91 ,
4/13/21 6:00,0.38 ,0.41 ,0.55 ,8.13 ,187.63 ,
4/13/21 8:00,0.38 ,0.37 ,0.52 ,8.24 ,180.00 ,
4/13/21 10:00,0.36 ,0.34 ,0.41 ,8.18 ,171.10 ,
4/13/21 12:00,0.40 ,0.41 ,0.56 ,8.12 ,174.56 ,
4/13/21 14:00,0.42 ,0.44 ,0.61 ,3.83 ,86.92 ,
4/13/21 16:00,0.37 ,0.38 ,0.44 ,8.69 ,164.41 ,
4/13/21 18:00,0.42 ,0.43 ,0.51 ,8.67 ,147.06 ,
4/13/21 20:00,0.36 ,0.37 ,0.58 ,9.71 ,169.59 ,
4/13/21 22:00,0.34 ,0.35 ,0.51 ,10.19 ,159.45 ,
4/14/21 0:00,0.35 ,0.35 ,0.43 ,9.93 ,182.16 ,
4/14/21 2:00,0.33 ,0.34 ,0.45 ,9.90 ,153.28 ,
4/14/21 4:00,0.31 ,0.32 ,0.45 ,10.08 ,171.21 ,
4/14/21 6:00,0.31 ,0.32 ,0.48 ,9.62 ,165.89 ,
4/14/21 8:00,0.35 ,0.35 ,0.44 ,9.72 ,210.73 ,
4/14/21 10:00,0.39 ,0.38 ,0.49 ,2.42 ,66.90 ,
4/14/21 12:00,0.45 ,0.43 ,0.58 ,2.04 ,96.53 ,
4/14/21 14:00,0.47 ,0.46 ,0.65 ,2.08 ,104.32 ,
4/14/21 16:00,0.50 ,0.49 ,0.67 ,5.27 ,144.48 ,
4/14/21 18:00,0.46 ,0.47 ,0.60 ,3.68 ,137.52 ,
4/14/21 20:00,0.47 ,0.47 ,0.58 ,2.30 ,236.75 ,
4/14/21 22:00,0.46 ,0.46 ,0.60 ,2.04 ,147.43 ,
4/15/21 0:00,0.48 ,0.50 ,0.76 ,5.68 ,166.03 ,
4/15/21 2:00,0.46 ,0.44 ,0.51 ,2.04 ,260.34 ,
4/15/21 4:00,0.51 ,0.52 ,0.75 ,2.08 ,136.72 ,
4/15/21 6:00,0.48 ,0.48 ,0.60 ,6.53 ,178.29 ,
4/15/21 8:00,0.53 ,0.56 ,0.70 ,6.24 ,182.03 ,
4/15/21 10:00,0.56 ,0.57 ,0.72 ,5.06 ,162.26 ,
4/15/21 12:00,0.55 ,0.56 ,0.63 ,6.34 ,170.25 ,
4/15/21 14:00,0.49 ,0.50 ,0.73 ,6.94 ,144.21 ,
4/15/21 16:00,0.47 ,0.48 ,0.65 ,7.05 ,176.69 ,
4/15/21 18:00,0.46 ,0.48 ,0.58 ,4.88 ,168.78 ,
4/15/21 20:00,0.38 ,0.37 ,0.51 ,7.07 ,184.14 ,
4/15/21 22:00,0.40 ,0.40 ,0.48 ,5.27 ,184.13 ,
4/16/21 0:00,0.43 ,0.40 ,0.53 ,2.28 ,89.82 ,
4/16/21 2:00,0.37 ,0.39 ,0.47 ,2.33 ,287.38 ,
4/16/21 4:00,0.36 ,0.37 ,0.56 ,2.23 ,193.28 ,
4/16/21 6:00,0.38 ,0.38 ,0.49 ,3.58 ,213.74 ,
4/16/21 8:00,0.46 ,0.45 ,0.68 ,3.79 ,29.41 ,
4/16/21 10:00,0.44 ,0.44 ,0.53 ,4.57 ,126.12 ,
4/16/21 12:00,0.42 ,0.41 ,0.58 ,5.52 ,184.75 ,
4/16/21 16:00,0.37 ,0.38 ,0.49 ,3.53 ,191.36 ,
4/16/21 18:00,0.37 ,0.38 ,0.47 ,6.55 ,181.98 ,
4/16/21 20:00,0.38 ,0.41 ,0.54 ,4.52 ,158.48 ,
4/16/21 22:00,0.32 ,0.32 ,0.39 ,6.20 ,155.49 ,
4/17/21 0:00,0.32 ,0.33 ,0.48 ,4.24 ,183.69 ,
4/17/21 2:00,0.26 ,0.26 ,0.32 ,5.78 ,182.93 ,
4/17/21 4:00,0.25 ,0.26 ,0.32 ,5.36 ,202.23 ,
4/17/21 6:00,0.24 ,0.23 ,0.28 ,5.71 ,214.42 ,
4/17/21 8:00,0.29 ,0.30 ,0.35 ,4.62 ,23.62 ,
4/17/21 10:00,0.33 ,0.35 ,0.49 ,3.28 ,217.96 ,
4/17/21 12:00,0.30 ,0.31 ,0.42 ,3.56 ,195.82 ,
4/17/21 14:00,0.33 ,0.34 ,0.44 ,4.52 ,160.13 ,
4/17/21 16:00,0.35 ,0.36 ,0.49 ,2.77 ,32.46 ,
4/17/21 18:00,0.34 ,0.36 ,0.45 ,5.65 ,189.47 ,
4/17/21 20:00,0.31 ,0.30 ,0.41 ,4.55 ,177.16 ,
4/17/21 22:00,0.28 ,0.28 ,0.37 ,5.90 ,178.86 ,
4/18/21 0:00,0.34 ,0.35 ,0.49 ,6.67 ,189.86 ,
4/18/21 2:00,0.35 ,0.37 ,0.48 ,6.51 ,181.47 ,
4/18/21 4:00,0.37 ,0.39 ,0.48 ,6.83 ,178.69 ,
4/18/21 6:00,0.40 ,0.42 ,0.56 ,7.06 ,148.44 ,
4/18/21 8:00,0.44 ,0.43 ,0.54 ,6.98 ,168.06 ,
4/18/21 10:00,0.52 ,0.51 ,0.66 ,7.45 ,174.44 ,
4/18/21 12:00,0.62 ,0.64 ,0.86 ,7.75 ,166.05 ,
4/18/21 14:00,0.61 ,0.62 ,0.81 ,7.82 ,180.10 ,
4/18/21 16:00,0.56 ,0.55 ,0.73 ,8.69 ,178.19 ,
4/18/21 18:00,0.55 ,0.55 ,0.71 ,5.01 ,173.60 ,
4/18/21 20:00,0.55 ,0.56 ,0.69 ,9.80 ,162.17 ,
4/18/21 22:00,0.60 ,0.63 ,0.83 ,9.73 ,167.26 ,
4/19/21 0:00,0.54 ,0.56 ,0.81 ,9.36 ,189.36 ,
4/19/21 2:00,0.63 ,0.65 ,0.86 ,9.48 ,166.27 ,
4/19/21 4:00,0.63 ,0.62 ,0.73 ,9.71 ,166.04 ,
4/19/21 6:00,0.61 ,0.66 ,0.78 ,8.42 ,158.40 ,
4/19/21 8:00,0.73 ,0.76 ,1.10 ,9.19 ,167.16 ,
4/19/21 10:00,0.75 ,0.76 ,0.91 ,7.49 ,171.54 ,
4/19/21 12:00,0.70 ,0.73 ,0.88 ,7.73 ,169.95 ,
4/19/21 14:00,0.72 ,0.72 ,1.00 ,9.12 ,183.09 ,
4/19/21 16:00,0.65 ,0.66 ,0.78 ,9.48 ,159.71 ,
4/19/21 18:00,0.63 ,0.68 ,0.83 ,10.21 ,184.91 ,
4/19/21 20:00,0.59 ,0.64 ,0.91 ,11.25 ,172.93 ,
4/19/21 22:00,0.63 ,0.71 ,0.90 ,10.63 ,174.43 ,
4/20/21 0:00,0.57 ,0.59 ,0.69 ,11.06 ,172.59 ,
4/20/21 2:00,0.54 ,0.56 ,0.78 ,9.81 ,170.56 ,
4/20/21 4:00,0.60 ,0.65 ,1.00 ,8.99 ,169.32 ,
4/20/21 6:00,0.55 ,0.57 ,0.76 ,9.75 ,188.86 ,
4/20/21 8:00,0.53 ,0.54 ,0.73 ,9.80 ,153.52 ,
4/20/21 10:00,0.52 ,0.54 ,0.75 ,9.48 ,181.69 ,
4/20/21 12:00,0.53 ,0.52 ,0.71 ,9.34 ,178.95 ,
4/20/21 14:00,0.50 ,0.49 ,0.59 ,9.79 ,176.55 ,
4/20/21 16:00,0.48 ,0.49 ,0.69 ,10.58 ,170.72 ,
4/20/21 18:00,0.49 ,0.49 ,0.61 ,10.27 ,186.08 ,
4/20/21 20:00,0.44 ,0.46 ,0.58 ,9.74 ,165.35 ,
4/20/21 22:00,0.40 ,0.41 ,0.59 ,9.88 ,171.70 ,
4/21/21 0:00,0.41 ,0.46 ,0.59 ,10.00 ,172.47 ,
4/21/21 2:00,0.44 ,0.47 ,0.58 ,10.13 ,175.65 ,
4/21/21 4:00,0.38 ,0.43 ,0.49 ,10.35 ,172.61 ,
4/21/21 6:00,0.46 ,0.51 ,0.69 ,10.10 ,163.80 ,
4/21/21 8:00,0.47 ,0.52 ,0.74 ,9.63 ,163.81 ,
4/21/21 10:00,0.48 ,0.46 ,0.61 ,9.90 ,191.42 ,
4/21/21 12:00,0.49 ,0.51 ,0.69 ,9.60 ,181.51 ,
4/21/21 14:00,0.49 ,0.50 ,0.64 ,8.65 ,151.73 ,
4/21/21 16:00,0.51 ,0.51 ,0.59 ,9.16 ,177.75 ,
4/21/21 18:00,0.53 ,0.55 ,0.64 ,8.90 ,179.82 ,
4/21/21 20:00,0.45 ,0.46 ,0.63 ,9.25 ,182.34 ,
4/21/21 22:00,0.41 ,0.43 ,0.50 ,10.73 ,187.38 ,
4/22/21 0:00,0.41 ,0.42 ,0.59 ,11.40 ,182.15 ,
4/22/21 2:00,0.38 ,0.39 ,0.47 ,11.10 ,157.88 ,
4/22/21 4:00,0.37 ,0.40 ,0.49 ,11.12 ,167.21 ,
4/22/21 6:00,0.35 ,0.38 ,0.44 ,10.62 ,161.38 ,
4/22/21 8:00,0.42 ,0.44 ,0.52 ,9.10 ,175.94 ,
4/22/21 10:00,0.43 ,0.47 ,0.57 ,9.84 ,153.03 ,
4/22/21 12:00,0.43 ,0.42 ,0.50 ,10.65 ,157.59 ,
4/22/21 14:00,0.41 ,0.43 ,0.74 ,13.64 ,182.87 ,
4/22/21 16:00,0.44 ,0.45 ,0.63 ,14.83 ,153.24 ,
4/22/21 18:00,0.49 ,0.48 ,0.61 ,14.38 ,163.10 ,
4/22/21 20:00,0.46 ,0.46 ,0.61 ,12.26 ,161.95 ,
4/22/21 22:00,0.44 ,0.50 ,0.64 ,13.02 ,164.19 ,
4/23/21 0:00,0.41 ,0.45 ,0.61 ,12.04 ,181.85 ,
4/23/21 2:00,0.42 ,0.46 ,0.59 ,12.77 ,174.16 ,
4/23/21 4:00,0.37 ,0.41 ,0.57 ,12.85 ,175.18 ,
4/23/21 6:00,0.37 ,0.39 ,0.52 ,11.84 ,167.26 ,
4/23/21 8:00,0.37 ,0.38 ,0.52 ,11.95 ,186.65 ,
4/23/21 10:00,0.36 ,0.39 ,0.54 ,11.36 ,159.80 ,
4/23/21 12:00,0.40 ,0.41 ,0.62 ,11.94 ,155.92 ,
4/23/21 14:00,0.41 ,0.42 ,0.54 ,12.15 ,162.82 ,
4/23/21 16:00,0.43 ,0.44 ,0.54 ,11.38 ,179.91 ,
4/23/21 18:00,0.44 ,0.45 ,0.57 ,12.41 ,173.61 ,
4/23/21 20:00,0.37 ,0.39 ,0.55 ,11.80 ,165.61 ,
4/23/21 22:00,0.39 ,0.41 ,0.59 ,11.49 ,150.42 ,
4/24/21 0:00,0.44 ,0.51 ,0.58 ,11.79 ,171.10 ,
4/24/21 2:00,0.36 ,0.38 ,0.44 ,11.47 ,177.20 ,
4/24/21 4:00,0.35 ,0.38 ,0.49 ,11.47 ,172.45 ,
4/24/21 6:00,0.32 ,0.36 ,0.44 ,11.28 ,162.29 ,
4/24/21 8:00,0.43 ,0.45 ,0.57 ,11.64 ,166.45 ,
4/24/21 10:00,0.49 ,0.47 ,0.62 ,12.08 ,178.77 ,
4/24/21 12:00,0.53 ,0.53 ,0.83 ,11.74 ,176.94 ,
4/24/21 14:00,0.50 ,0.52 ,0.66 ,11.46 ,164.45 ,
4/24/21 16:00,0.48 ,0.47 ,0.56 ,11.28 ,160.66 ,
4/24/21 18:00,0.42 ,0.42 ,0.51 ,11.44 ,167.82 ,
4/24/21 20:00,0.43 ,0.43 ,0.64 ,11.62 ,165.25 ,
4/24/21 22:00,0.36 ,0.38 ,0.55 ,11.64 ,195.19 ,
4/25/21 0:00,0.42 ,0.41 ,0.59 ,6.02 ,157.31 ,
4/25/21 2:00,0.35 ,0.36 ,0.51 ,12.01 ,179.05 ,
4/25/21 4:00,0.34 ,0.34 ,0.46 ,10.43 ,180.91 ,
4/25/21 6:00,0.33 ,0.33 ,0.44 ,11.22 ,182.01 ,
4/25/21 8:00,0.38 ,0.37 ,0.52 ,12.63 ,183.59 ,
4/25/21 10:00,0.40 ,0.40 ,0.49 ,13.11 ,175.62 ,
4/25/21 12:00,0.44 ,0.45 ,0.59 ,12.20 ,159.64 ,
4/25/21 14:00,0.45 ,0.46 ,0.61 ,12.46 ,176.28 ,
4/25/21 16:00,0.46 ,0.46 ,0.69 ,12.23 ,171.52 ,
4/25/21 18:00,0.42 ,0.42 ,0.54 ,12.85 ,160.97 ,
4/25/21 20:00,0.40 ,0.37 ,0.42 ,2.13 ,344.33 ,
4/25/21 22:00,0.44 ,0.43 ,0.60 ,2.04 ,223.51 ,
4/26/21 0:00,0.48 ,0.46 ,0.57 ,2.18 ,96.42 ,
4/26/21 2:00,0.44 ,0.46 ,0.64 ,5.32 ,195.07 ,
4/26/21 4:00,0.44 ,0.46 ,0.63 ,6.25 ,192.10 ,
4/26/21 6:00,0.45 ,0.46 ,0.73 ,6.19 ,175.34 ,
4/26/21 8:00,0.53 ,0.53 ,0.81 ,6.35 ,148.36 ,
4/26/21 10:00,0.54 ,0.56 ,0.81 ,7.04 ,167.47 ,
4/26/21 12:00,0.54 ,0.55 ,0.64 ,11.72 ,153.38 ,
4/26/21 14:00,0.50 ,0.50 ,0.68 ,6.81 ,174.65 ,
4/26/21 16:00,0.53 ,0.53 ,0.83 ,10.27 ,170.88 ,
4/26/21 18:00,0.45 ,0.48 ,0.64 ,10.59 ,183.50 ,
4/26/21 20:00,0.55 ,0.60 ,0.72 ,6.60 ,179.01 ,
4/26/21 22:00,0.50 ,0.50 ,0.64 ,3.73 ,208.80 ,
4/27/21 0:00,0.51 ,0.51 ,0.74 ,2.26 ,169.22 ,
4/27/21 2:00,0.47 ,0.48 ,0.62 ,6.26 ,171.82 ,
4/27/21 4:00,0.48 ,0.49 ,0.63 ,6.06 ,190.56 ,
4/27/21 6:00,0.39 ,0.40 ,0.52 ,12.30 ,163.87 ,
4/27/21 8:00,0.45 ,0.44 ,0.54 ,11.53 ,152.71 ,
4/27/21 10:00,0.55 ,0.56 ,0.78 ,11.54 ,167.18 ,
4/27/21 12:00,0.46 ,0.45 ,0.56 ,11.46 ,173.43 ,
4/27/21 14:00,0.48 ,0.51 ,0.64 ,11.75 ,191.52 ,
4/27/21 16:00,0.48 ,0.51 ,0.62 ,9.17 ,158.10 ,
4/27/21 18:00,0.48 ,0.50 ,0.62 ,7.93 ,190.32 ,
4/27/21 20:00,0.47 ,0.49 ,0.62 ,11.12 ,180.94 ,
4/27/21 22:00,0.49 ,0.53 ,0.67 ,7.80 ,163.90 ,
4/28/21 0:00,0.43 ,0.43 ,0.62 ,7.55 ,184.47 ,
4/28/21 2:00,0.42 ,0.44 ,0.54 ,9.20 ,150.22 ,
4/28/21 4:00,0.41 ,0.44 ,0.66 ,8.19 ,193.71 ,
4/28/21 6:00,0.36 ,0.36 ,0.42 ,8.00 ,176.06 ,
4/28/21 8:00,0.40 ,0.42 ,0.64 ,8.20 ,197.24 ,
4/28/21 10:00,0.42 ,0.43 ,0.52 ,7.84 ,158.11 ,
4/28/21 12:00,0.42 ,0.43 ,0.62 ,7.98 ,187.43 ,
4/28/21 14:00,0.37 ,0.38 ,0.49 ,7.00 ,183.23 ,
4/28/21 16:00,0.41 ,0.45 ,0.59 ,6.28 ,184.41 ,
4/28/21 18:00,0.42 ,0.45 ,0.53 ,10.94 ,165.72 ,
4/28/21 20:00,0.42 ,0.43 ,0.53 ,10.33 ,163.21 ,
4/28/21 22:00,0.36 ,0.37 ,0.51 ,10.85 ,175.29 ,
4/29/21 0:00,0.35 ,0.35 ,0.47 ,10.41 ,166.21 ,
4/29/21 2:00,0.33 ,0.33 ,0.37 ,2.16 ,266.51 ,
4/29/21 4:00,0.38 ,0.38 ,0.54 ,2.04 ,220.94 ,
4/29/21 6:00,0.37 ,0.35 ,0.52 ,2.04 ,150.53 ,
4/29/21 8:00,0.45 ,0.44 ,0.65 ,2.63 ,31.22 ,
4/29/21 10:00,0.38 ,0.37 ,0.47 ,2.71 ,108.52 ,
4/29/21 12:00,0.35 ,0.35 ,0.45 ,2.51 ,333.88 ,
4/29/21 14:00,0.29 ,0.29 ,0.46 ,6.52 ,182.54 ,
4/29/21 16:00,0.32 ,0.32 ,0.44 ,6.27 ,158.04 ,
4/29/21 18:00,0.31 ,0.32 ,0.44 ,10.61 ,166.90 ,
4/29/21 20:00,0.30 ,0.29 ,0.40 ,2.48 ,80.62 ,
4/29/21 22:00,0.23 ,0.24 ,0.36 ,10.00 ,143.27 ,
4/30/21 0:00,0.26 ,0.27 ,0.34 ,9.78 ,153.08 ,
4/30/21 2:00,0.22 ,0.23 ,0.29 ,10.60 ,209.04 ,
4/30/21 4:00,0.20 ,0.21 ,0.29 ,10.35 ,158.44 ,
4/30/21 6:00,0.21 ,0.22 ,0.32 ,11.10 ,158.12 ,
4/30/21 8:00,0.29 ,0.29 ,0.37 ,4.03 ,18.69 ,
4/30/21 10:00,0.27 ,0.27 ,0.36 ,4.98 ,52.13 ,
4/30/21 12:00,0.28 ,0.29 ,0.42 ,11.11 ,165.22 ,
4/30/21 14:00,0.30 ,0.30 ,0.38 ,2.18 ,137.30 ,
4/30/21 16:00,0.30 ,0.29 ,0.39 ,2.04 ,164.18 ,
4/30/21 18:00,0.35 ,0.34 ,0.44 ,2.57 ,241.68 ,
4/30/21 20:00,0.33 ,0.33 ,0.46 ,2.42 ,106.05 ,
4/30/21 22:00,0.28 ,0.28 ,0.38 ,3.54 ,48.25 ,
5/1/21 0:00,0.26 ,0.26 ,0.37 ,10.23 ,162.66 ,
5/1/21 2:00,0.20 ,0.21 ,0.27 ,10.58 ,210.94 ,
5/1/21 4:00,0.19 ,0.19 ,0.24 ,2.04 ,254.05 ,
5/1/21 6:00,0.20 ,0.20 ,0.27 ,9.90 ,144.93 ,
5/1/21 8:00,0.24 ,0.25 ,0.38 ,2.41 ,129.51 ,
5/1/21 10:00,0.26 ,0.27 ,0.43 ,3.58 ,13.68 ,
5/1/21 12:00,0.27 ,0.27 ,0.37 ,9.72 ,172.46 ,
5/1/21 14:00,0.35 ,0.35 ,0.51 ,3.01 ,33.09 ,
5/1/21 16:00,0.36 ,0.36 ,0.53 ,2.42 ,29.04 ,
5/1/21 18:00,0.34 ,0.31 ,0.51 ,2.53 ,246.73 ,
5/1/21 20:00,0.28 ,0.28 ,0.35 ,10.55 ,171.68 ,
5/1/21 22:00,0.26 ,0.27 ,0.41 ,2.27 ,156.61 ,
5/2/21 0:00,0.21 ,0.20 ,0.26 ,3.72 ,270.16 ,
5/2/21 2:00,0.20 ,0.20 ,0.27 ,3.02 ,91.32 ,
5/2/21 4:00,0.19 ,0.19 ,0.29 ,9.29 ,216.47 ,
5/2/21 6:00,0.18 ,0.19 ,0.26 ,9.36 ,193.50 ,
5/2/21 8:00,0.21 ,0.21 ,0.28 ,9.49 ,214.97 ,
5/2/21 10:00,0.25 ,0.24 ,0.34 ,2.62 ,346.94 ,
5/2/21 12:00,0.26 ,0.26 ,0.33 ,2.59 ,24.16 ,
5/2/21 14:00,0.29 ,0.28 ,0.45 ,3.17 ,38.72 ,
5/2/21 16:00,0.26 ,0.26 ,0.32 ,2.44 ,7.69 ,
5/2/21 18:00,0.29 ,0.29 ,0.39 ,4.38 ,73.64 ,
5/2/21 20:00,0.26 ,0.25 ,0.33 ,2.04 ,271.80 ,
5/2/21 22:00,0.24 ,0.24 ,0.30 ,2.55 ,179.23 ,
5/3/21 0:00,0.21 ,0.21 ,0.27 ,3.86 ,25.09 ,
5/3/21 2:00,0.19 ,0.18 ,0.25 ,3.15 ,184.74 ,
5/3/21 4:00,0.23 ,0.22 ,0.29 ,3.47 ,160.89 ,
5/3/21 6:00,0.34 ,0.33 ,0.44 ,2.04 ,156.44 ,
5/3/21 8:00,0.47 ,0.47 ,0.66 ,2.32 ,84.84 ,
5/3/21 10:00,0.49 ,0.46 ,0.66 ,2.04 ,273.30 ,
5/3/21 12:00,0.45 ,0.43 ,0.61 ,2.04 ,283.95 ,
5/3/21 14:00,0.48 ,0.48 ,0.62 ,6.31 ,206.89 ,
5/3/21 16:00,0.46 ,0.46 ,0.57 ,6.81 ,171.08 ,
5/3/21 18:00,0.43 ,0.43 ,0.59 ,2.04 ,108.45 ,
5/3/21 20:00,0.45 ,0.51 ,0.81 ,6.52 ,201.68 ,
5/3/21 22:00,0.38 ,0.40 ,0.51 ,3.88 ,207.62 ,
5/4/21 0:00,0.38 ,0.38 ,0.49 ,4.51 ,211.12 ,
5/4/21 2:00,0.36 ,0.37 ,0.47 ,6.10 ,176.39 ,
5/4/21 4:00,0.32 ,0.32 ,0.45 ,7.41 ,172.86 ,
5/4/21 6:00,0.40 ,0.43 ,0.59 ,7.79 ,171.85 ,
5/4/21 8:00,0.44 ,0.48 ,0.74 ,8.29 ,169.81 ,
5/4/21 10:00,0.40 ,0.41 ,0.55 ,8.35 ,175.45 ,
5/4/21 12:00,0.34 ,0.36 ,0.42 ,8.11 ,167.85 ,
5/4/21 14:00,0.34 ,0.36 ,0.47 ,7.96 ,176.15 ,
5/4/21 16:00,0.34 ,0.36 ,0.47 ,7.86 ,168.11 ,
5/4/21 18:00,0.36 ,0.39 ,0.51 ,7.84 ,169.76 ,
5/4/21 20:00,0.38 ,0.41 ,0.49 ,7.69 ,183.19 ,
5/4/21 22:00,0.37 ,0.37 ,0.44 ,7.63 ,186.28 ,
5/5/21 0:00,0.31 ,0.32 ,0.38 ,7.69 ,166.06 ,
5/5/21 2:00,0.30 ,0.32 ,0.42 ,8.02 ,178.27 ,
5/5/21 4:00,0.35 ,0.38 ,0.53 ,8.18 ,175.51 ,
5/5/21 6:00,0.32 ,0.32 ,0.46 ,8.03 ,164.62 ,
5/5/21 8:00,0.35 ,0.34 ,0.41 ,8.15 ,162.93 ,
5/5/21 10:00,0.33 ,0.33 ,0.44 ,7.78 ,176.13 ,
5/5/21 12:00,0.26 ,0.27 ,0.36 ,5.07 ,209.80 ,
5/5/21 14:00,0.30 ,0.30 ,0.57 ,2.10 ,40.08 ,
5/5/21 16:00,0.30 ,0.31 ,0.35 ,7.12 ,156.82 ,
5/5/21 18:00,0.30 ,0.30 ,0.41 ,7.02 ,161.12 ,
5/5/21 20:00,0.30 ,0.31 ,0.39 ,3.67 ,37.30 ,
5/5/21 22:00,0.24 ,0.24 ,0.32 ,6.43 ,147.78 ,
5/6/21 0:00,0.34 ,0.33 ,0.54 ,2.20 ,218.86 ,
5/6/21 2:00,0.33 ,0.32 ,0.42 ,2.55 ,26.35 ,
5/6/21 4:00,0.40 ,0.40 ,0.54 ,6.35 ,182.25 ,
5/6/21 6:00,0.44 ,0.47 ,0.71 ,6.65 ,175.43 ,
5/6/21 8:00,0.54 ,0.58 ,0.74 ,7.79 ,172.80 ,
5/6/21 10:00,0.58 ,0.56 ,0.69 ,8.61 ,173.51 ,
5/6/21 12:00,0.53 ,0.52 ,0.74 ,7.78 ,178.00 ,
5/6/21 14:00,0.44 ,0.44 ,0.52 ,4.47 ,179.75 ,
5/6/21 16:00,0.41 ,0.40 ,0.49 ,4.73 ,158.44 ,
5/6/21 18:00,0.38 ,0.39 ,0.54 ,6.78 ,198.96 ,
5/6/21 20:00,0.36 ,0.38 ,0.54 ,4.96 ,76.81 ,
5/6/21 22:00,0.31 ,0.32 ,0.42 ,5.20 ,178.91 ,
5/7/21 0:00,0.30 ,0.31 ,0.48 ,6.55 ,195.26 ,
5/7/21 2:00,0.23 ,0.22 ,0.27 ,5.37 ,234.27 ,
5/7/21 4:00,0.21 ,0.21 ,0.30 ,4.73 ,177.32 ,
5/7/21 6:00,0.21 ,0.21 ,0.26 ,8.07 ,157.74 ,
5/7/21 8:00,0.26 ,0.27 ,0.38 ,4.75 ,45.73 ,
5/7/21 10:00,0.29 ,0.30 ,0.39 ,5.57 ,345.63 ,
5/7/21 12:00,0.26 ,0.26 ,0.32 ,5.90 ,180.68 ,
5/7/21 14:00,0.24 ,0.24 ,0.30 ,6.88 ,150.00 ,
5/7/21 16:00,0.28 ,0.28 ,0.35 ,6.22 ,154.66 ,
5/7/21 18:00,0.31 ,0.32 ,0.44 ,2.49 ,250.87 ,
5/7/21 20:00,0.34 ,0.36 ,0.51 ,2.07 ,12.43 ,
5/7/21 22:00,0.28 ,0.28 ,0.35 ,2.28 ,248.79 ,
5/8/21 0:00,0.26 ,0.27 ,0.38 ,2.95 ,88.90 ,
5/8/21 2:00,0.23 ,0.22 ,0.27 ,6.31 ,186.96 ,
5/8/21 4:00,0.24 ,0.24 ,0.29 ,2.13 ,323.38 ,
5/8/21 6:00,0.21 ,0.20 ,0.26 ,2.29 ,116.13 ,
5/8/21 8:00,0.23 ,0.23 ,0.30 ,5.76 ,102.04 ,
5/8/21 10:00,0.25 ,0.25 ,0.45 ,4.95 ,308.82 ,
5/8/21 12:00,0.30 ,0.30 ,0.39 ,2.08 ,324.38 ,
5/8/21 14:00,0.36 ,0.34 ,0.44 ,2.44 ,210.65 ,
5/8/21 16:00,0.41 ,0.39 ,0.52 ,2.39 ,236.68 ,
5/8/21 18:00,0.42 ,0.41 ,0.52 ,2.87 ,219.81 ,
5/8/21 20:00,0.41 ,0.41 ,0.64 ,2.45 ,233.46 ,
5/8/21 22:00,0.29 ,0.29 ,0.39 ,2.62 ,153.02 ,
5/9/21 0:00,0.32 ,0.30 ,0.39 ,2.32 ,303.02 ,
5/9/21 2:00,0.29 ,0.29 ,0.40 ,2.26 ,298.92 ,
5/9/21 4:00,0.28 ,0.27 ,0.44 ,2.23 ,93.23 ,
5/9/21 6:00,0.27 ,0.26 ,0.35 ,2.04 ,351.48 ,
5/9/21 8:00,0.31 ,0.30 ,0.40 ,2.45 ,213.17 ,
5/9/21 10:00,0.31 ,0.31 ,0.42 ,2.33 ,85.56 ,
5/9/21 12:00,0.38 ,0.35 ,0.47 ,3.45 ,237.76 ,
