,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
23/2/1997 15:14,0.53,-,0.8274,9.14,-
23/2/1997 17:14,0.45,-,0.6113,9.14,-
23/2/1997 19:14,0.46,-,0.682,8.53,-
23/2/1997 21:14,0.46,-,0.6567,8.53,-
23/2/1997 23:14,0.48,-,0.8871,8.53,-
24/2/1997 1:14,0.35,-,0.6025,8.53,-
24/2/1997 3:14,0.38,-,0.7979,9.14,-
24/2/1997 5:14,0.27,-,0.4367,9.14,-
24/2/1997 7:14,0.29,-,0.5477,9.14,-
24/2/1997 9:14,0.1,-,0.2442,9.14,-
24/2/1997 11:14,0.11,-,0.2023,8.53,-
24/2/1997 13:14,0.09,-,0.1842,9.85,-
24/2/1997 15:14,0.03,-,0.0788,3.76,-
24/2/1997 17:14,0.02,-,0.03,3.46,-
24/2/1997 19:14,0.02,-,0.0424,3.76,-
24/2/1997 21:14,0.02,-,0.0407,3.88,-
24/2/1997 23:14,0.02,-,0.0406,3.88,-
25/2/1997 1:14,0.02,-,0.0457,3.66,-
25/2/1997 3:14,0.02,-,0.0536,3.66,-
25/2/1997 5:14,0.03,-,0.0608,3.66,-
25/2/1997 7:14,0.02,-,0.0459,3.76,-
25/2/1997 9:14,0.02,-,0.0508,3.76,-
25/2/1997 11:14,0.02,-,0.0591,3.76,-
25/2/1997 13:14,0.02,-,0.0496,3.88,-
25/2/1997 15:14,0.02,-,0.0527,3.66,-
25/2/1997 17:14,0.02,-,0.0534,3.56,-
25/2/1997 19:14,0.02,-,0.0371,3.56,-
25/2/1997 21:14,0.02,-,0.0599,3.66,-
25/2/1997 23:14,0.02,-,0.0306,4,-
26/2/1997 1:14,0.02,-,0.0362,3.76,-
26/2/1997 3:14,0.02,-,0.0443,3.66,-
26/2/1997 5:14,0.02,-,0.0505,3.56,-
26/2/1997 7:14,0.02,-,0.0345,3.56,-
26/2/1997 9:14,0.02,-,0.0401,3.66,-
26/2/1997 11:14,0.02,-,0.0312,3.76,-
26/2/1997 13:14,0.03,-,0.0715,3.88,-
26/2/1997 15:14,0.02,-,0.0424,3.66,-
26/2/1997 17:14,0.02,-,0.0413,3.56,-
26/2/1997 19:14,0.02,-,0.036,3.56,-
26/2/1997 21:14,0.02,-,0.044,3.66,-
26/2/1997 23:14,0.02,-,0.0329,3.76,-
27/2/1997 1:14,0.02,-,0.0506,3.76,-
27/2/1997 3:14,0.02,-,0.043,3.76,-
27/2/1997 5:14,0.02,-,0.0693,3.76,-
27/2/1997 7:14,0.02,-,0.0439,3.66,-
27/2/1997 9:14,0.02,-,0.0679,3.66,-
27/2/1997 11:14,0.02,-,0.0412,3.76,-
27/2/1997 13:14,0.02,-,0.0376,3.76,-
27/2/1997 15:14,0.02,-,0.0354,3.76,-
27/2/1997 17:14,0.02,-,0.0386,3.66,-
27/2/1997 19:14,0.02,-,0.0366,3.56,-
27/2/1997 21:14,0.02,-,0.0531,3.76,-
27/2/1997 23:14,0.02,-,0.0374,3.76,-
28/2/1997 1:14,0.02,-,0.0449,3.76,-
28/2/1997 3:14,0.02,-,0.0344,3.76,-
28/2/1997 5:14,0.02,-,0.0615,3.66,-
28/2/1997 7:14,0.03,-,0.0435,3.66,-
28/2/1997 9:14,0.02,-,0.0426,3.66,-
28/2/1997 11:14,0.02,-,0.0385,3.76,-
28/2/1997 13:14,0.02,-,0.0497,3.76,-
28/2/1997 15:14,0.02,-,0.0492,3.76,-
28/2/1997 17:14,0.02,-,0.0442,3.66,-
28/2/1997 19:14,0.02,-,0.0411,3.56,-
28/2/1997 21:14,0.02,-,0.0367,3.56,-
28/2/1997 23:14,0.02,-,0.0501,3.56,-
1/3/1997 1:14,0.02,-,0.0365,3.76,-
1/3/1997 3:14,0.02,-,0.0517,3.76,-
1/3/1997 5:14,0.03,-,0.0506,3.66,-
1/3/1997 7:14,0.02,-,0.0391,3.56,-
1/3/1997 9:14,0.02,-,0.0328,3.66,-
1/3/1997 11:14,0.02,-,0.045,3.66,-
1/3/1997 13:14,0.02,-,0.0367,3.66,-
1/3/1997 15:14,0.02,-,0.0426,3.66,-
1/3/1997 17:14,0.02,-,0.0443,3.76,-
1/3/1997 19:14,0.02,-,0.0435,3.56,-
1/3/1997 21:14,0.02,-,0.0441,3.66,-
1/3/1997 23:14,0.02,-,0.0375,3.56,-
2/3/1997 1:14,0.02,-,0.0412,3.66,-
2/3/1997 3:14,0.02,-,0.0357,3.56,-
2/3/1997 5:14,0.02,-,0.044,3.66,-
2/3/1997 7:14,0.03,-,0.0617,3.88,-
2/3/1997 9:14,0.02,-,0.046,3.66,-
2/3/1997 11:14,0.02,-,0.0371,3.76,-
2/3/1997 13:14,0.03,-,0.0554,3.66,-
2/3/1997 15:14,0.02,-,0.0386,3.88,-
2/3/1997 17:14,0.02,-,0.0599,3.76,-
2/3/1997 19:14,0.02,-,0.0409,3.76,-
2/3/1997 21:14,0.02,-,0.0426,3.66,-
2/3/1997 23:14,0.02,-,0.0527,3.66,-
3/3/1997 1:14,0.02,-,0.0435,3.56,-
3/3/1997 3:14,0.02,-,0.0289,3.76,-
3/3/1997 5:14,0.02,-,0.0388,3.66,-
3/3/1997 7:14,0.03,-,0.0562,3.66,-
3/3/1997 9:14,0.02,-,0.0419,3.66,-
3/3/1997 11:14,0.03,-,0.0748,3.66,-
3/3/1997 13:14,0.02,-,0.0507,3.76,-
3/3/1997 15:14,0.02,-,0.0557,3.76,-
3/3/1997 17:14,0.02,-,0.0457,3.76,-
3/3/1997 19:14,0.02,-,0.0361,3.76,-
3/3/1997 21:14,0.02,-,0.0519,3.66,-
3/3/1997 23:14,0.02,-,0.0357,3.66,-
4/3/1997 1:14,0.02,-,0.048,3.76,-
4/3/1997 3:14,0.03,-,0.0606,3.66,-
4/3/1997 5:14,0.02,-,0.034,3.56,-
4/3/1997 7:14,0.02,-,0.0362,3.76,-
4/3/1997 9:14,0.02,-,0.0477,3.76,-
4/3/1997 11:14,0.02,-,0.0446,3.66,-
4/3/1997 13:14,0.02,-,0.038,3.76,-
4/3/1997 15:14,0.02,-,0.0386,3.76,-
4/3/1997 17:14,0.02,-,0.0307,3.66,-
4/3/1997 19:14,0.02,-,0.0319,3.76,-
4/3/1997 21:14,0.02,-,0.0594,3.76,-
4/3/1997 23:14,0.02,-,0.0423,3.66,-
5/3/1997 1:14,0.03,-,0.0481,3.66,-
5/3/1997 3:14,0.02,-,0.0406,3.66,-
5/3/1997 5:14,0.02,-,0.0411,3.66,-
5/3/1997 7:14,0.02,-,0.054,3.76,-
5/3/1997 9:14,0.02,-,0.0589,3.88,-
5/3/1997 11:14,0.02,-,0.0594,3.88,-
5/3/1997 13:14,0.02,-,0.0414,3.76,-
5/3/1997 15:14,0.02,-,0.0471,3.76,-
5/3/1997 17:14,0.02,-,0.0421,3.76,-
5/3/1997 19:14,0.02,-,0.0314,3.88,-
5/3/1997 21:14,0.02,-,0.0363,3.76,-
5/3/1997 23:14,0.02,-,0.0436,3.66,-
6/3/1997 1:14,0.02,-,0.0474,3.46,-
6/3/1997 3:14,0.02,-,0.0643,3.56,-
6/3/1997 5:14,0.02,-,0.0601,3.66,-
6/3/1997 7:14,0.02,-,0.0451,3.56,-
6/3/1997 9:14,0.02,-,0.0762,3.66,-
6/3/1997 11:14,0.02,-,0.0431,3.66,-
6/3/1997 13:14,0.02,-,0.0492,3.56,-
6/3/1997 15:14,0.02,-,0.0606,3.66,-
6/3/1997 17:14,0.02,-,0.036,3.56,-
6/3/1997 19:14,0.02,-,0.031,3.88,-
6/3/1997 21:14,0.02,-,0.0359,3.66,-
6/3/1997 23:14,0.02,-,0.0467,3.66,-
7/3/1997 1:14,0.02,-,0.0485,3.66,-
7/3/1997 3:14,0.02,-,0.0416,3.56,-
7/3/1997 5:14,0.02,-,0.0445,3.56,-
7/3/1997 7:14,0.02,-,0.047,3.66,-
7/3/1997 9:14,0.02,-,0.0423,3.66,-
7/3/1997 11:14,0.02,-,0.0429,3.56,-
7/3/1997 13:14,0.02,-,0.0407,3.46,-
7/3/1997 15:14,0.02,-,0.0638,3.66,-
7/3/1997 17:14,0.02,-,0.0601,3.88,-
7/3/1997 19:14,0.02,-,0.0315,3.76,-
7/3/1997 21:14,0.02,-,0.0401,3.76,-
7/3/1997 23:14,0.02,-,0.0522,3.66,-
8/3/1997 1:14,0.02,-,0.0574,3.46,-
8/3/1997 3:14,0.03,-,0.0566,3.56,-
8/3/1997 5:14,0.02,-,0.0393,3.56,-
8/3/1997 7:14,0.02,-,0.0385,3.66,-
8/3/1997 9:14,0.03,-,0.0648,3.66,-
8/3/1997 11:14,0.02,-,0.0513,3.66,-
8/3/1997 13:14,0.02,-,0.037,3.66,-
8/3/1997 15:14,0.02,-,0.0503,3.56,-
8/3/1997 17:14,0.02,-,0.0466,3.66,-
8/3/1997 19:14,0.02,-,0.0453,3.76,-
8/3/1997 21:14,0.02,-,0.0358,3.88,-
8/3/1997 23:14,0.02,-,0.0351,3.88,-
9/3/1997 1:14,0.02,-,0.0353,3.66,-
9/3/1997 3:14,0.02,-,0.0376,3.66,-
9/3/1997 5:14,0.02,-,0.0313,3.46,-
9/3/1997 7:14,0.02,-,0.0457,3.66,-
9/3/1997 9:14,0.02,-,0.0379,3.76,-
9/3/1997 11:14,0.02,-,0.0468,3.76,-
9/3/1997 13:14,0.0226,-,0.0399,3.6571,-
9/3/1997 15:14,0.0243,-,0.048,3.5556,-
9/3/1997 17:14,0.0209,-,0.0524,3.5556,-
9/3/1997 19:14,0.0218,-,0.0445,3.7647,-
9/3/1997 21:14,0.0185,-,0.0385,3.7647,-
9/3/1997 23:14,0.0225,-,0.049,3.8788,-
10/3/1997 1:14,0.0226,-,0.035,3.7647,-
10/3/1997 3:14,0.0226,-,0.0559,3.5556,-
10/3/1997 5:14,0.0221,-,0.0556,3.5556,-
10/3/1997 7:14,0.0213,-,0.0323,3.5556,-
10/3/1997 9:14,0.0213,-,0.059,3.7647,-
10/3/1997 11:14,0.0253,-,0.062,3.6571,-
10/3/1997 13:14,0.0218,-,0.0448,3.7647,-
10/3/1997 15:14,0.0204,-,0.0435,3.5556,-
10/3/1997 17:14,0.0221,-,0.042,3.5556,-
10/3/1997 19:14,0.024,-,0.0399,3.6571,-
10/3/1997 21:14,0.0228,-,0.0498,3.6571,-
10/3/1997 23:14,0.0226,-,0.0377,3.7647,-
11/3/1997 1:14,0.0224,-,0.0475,3.6571,-
11/3/1997 3:14,0.0228,-,0.041,3.8788,-
11/3/1997 5:14,0.0218,-,0.0397,3.4595,-
11/3/1997 7:14,0.0216,-,0.0357,3.5556,-
11/3/1997 9:14,0.0206,-,0.0404,3.5556,-
11/3/1997 11:14,0.0209,-,0.0372,3.7647,-
11/3/1997 13:14,0.0206,-,0.0359,3.7647,-
11/3/1997 15:14,0.0203,-,0.0416,3.8788,-
11/3/1997 17:14,0.0221,-,0.0465,3.4595,-
11/3/1997 19:14,0.0259,-,0.0584,3.5556,-
11/3/1997 21:14,0.0214,-,0.046,3.6571,-
11/3/1997 23:14,0.023,-,0.056,3.6571,-
12/3/1997 1:14,0.0232,-,0.0553,3.7647,-
12/3/1997 3:14,0.0198,-,0.0428,3.8788,-
12/3/1997 5:14,0.0222,-,0.0452,3.5556,-
12/3/1997 7:14,0.0198,-,0.0431,3.5556,-
12/3/1997 9:14,0.0214,-,0.0361,3.8788,-
12/3/1997 11:14,0.021,-,0.0434,3.7647,-
12/3/1997 13:14,0.0224,-,0.0377,3.7647,-
12/3/1997 15:14,0.0187,-,0.0426,3.7647,-
12/3/1997 17:14,0.0235,-,0.0547,3.4595,-
12/3/1997 19:14,0.0244,-,0.0491,3.4595,-
12/3/1997 21:14,0.0242,-,0.0559,3.6571,-
12/3/1997 23:14,0.0227,-,0.0429,3.7647,-
13/3/1997 1:14,0.0239,-,0.0386,3.6571,-
13/3/1997 3:14,0.0235,-,0.0476,3.7647,-
13/3/1997 5:14,0.0239,-,0.0646,3.6571,-
13/3/1997 7:14,0.0225,-,0.0392,3.5556,-
13/3/1997 9:14,0.0239,-,0.0697,3.6571,-
13/3/1997 11:14,0.0188,-,0.0367,3.5556,-
13/3/1997 13:14,0.0205,-,0.0314,3.8788,-
13/3/1997 15:14,0.0204,-,0.0372,3.7647,-
13/3/1997 17:14,0.0232,-,0.0483,3.5556,-
13/3/1997 19:14,0.0228,-,0.0383,3.6571,-
13/3/1997 21:14,0.0199,-,0.0347,3.5556,-
13/3/1997 23:14,0.0209,-,0.0439,3.5556,-
14/3/1997 1:14,0.0221,-,0.0452,3.6571,-
14/3/1997 3:14,0.0238,-,0.0415,3.7647,-
14/3/1997 5:14,0.0253,-,0.0493,3.5556,-
14/3/1997 7:14,0.0172,-,0.0346,3.5556,-
14/3/1997 9:14,0.0245,-,0.0552,3.5556,-
14/3/1997 11:14,0.023,-,0.043,3.7647,-
14/3/1997 13:14,0.0226,-,0.0542,3.6571,-
14/3/1997 15:14,0.0199,-,0.0349,3.7647,-
14/3/1997 17:14,0.0218,-,0.0535,3.6571,-
14/3/1997 19:14,0.0236,-,0.0486,3.5556,-
14/3/1997 21:14,0.023,-,0.0517,3.4595,-
14/3/1997 23:14,0.0242,-,0.0506,3.5556,-
15/3/1997 1:14,0.0236,-,0.0477,3.5556,-
15/3/1997 3:14,0.0231,-,0.0507,3.6571,-
15/3/1997 5:14,0.024,-,0.0535,3.5556,-
15/3/1997 7:14,0.0234,-,0.0428,3.6571,-
15/3/1997 9:14,0.0252,-,0.0481,3.5556,-
15/3/1997 11:14,0.0268,-,0.057,3.6571,-
15/3/1997 13:14,0.0225,-,0.0448,3.6571,-
15/3/1997 15:14,0.0236,-,0.0409,3.6571,-
15/3/1997 17:14,0.0249,-,0.0592,3.8788,-
15/3/1997 19:14,0.0207,-,0.0397,3.6571,-
15/3/1997 21:14,0.0292,-,0.0611,3.4595,-
15/3/1997 23:14,0.0218,-,0.0475,3.5556,-
16/3/1997 1:14,0.0212,-,0.0424,3.5556,-
16/3/1997 3:14,0.0237,-,0.0517,3.5556,-
16/3/1997 5:14,0.0215,-,0.033,3.5556,-
16/3/1997 7:14,0.0233,-,0.0482,3.5556,-
16/3/1997 9:14,0.0205,-,0.0452,3.7647,-
16/3/1997 11:14,0.0245,-,0.0552,3.6571,-
16/3/1997 13:14,0.026,-,0.0394,3.6571,-
16/3/1997 15:14,0.0228,-,0.0416,3.6571,-
16/3/1997 17:14,0.0196,-,0.0387,3.7647,-
16/3/1997 19:14,0.0215,-,0.0492,3.6571,-
16/3/1997 21:14,0.0237,-,0.0535,3.7647,-
16/3/1997 23:14,0.018,-,0.0342,3.5556,-
17/3/1997 1:14,0.0202,-,0.0344,3.6571,-
17/3/1997 3:14,0.0254,-,0.0491,3.6571,-
17/3/1997 5:14,0.0243,-,0.053,3.4595,-
17/3/1997 7:14,0.0204,-,0.0368,3.7647,-
17/3/1997 9:14,0.0233,-,0.0462,3.5556,-
17/3/1997 11:14,0.0212,-,0.0365,3.7647,-
17/3/1997 13:14,0.019,-,0.0293,3.7647,-
17/3/1997 15:14,0.0209,-,0.0413,3.6571,-
17/3/1997 17:14,0.0224,-,0.0395,3.7647,-
17/3/1997 19:14,0.0226,-,0.0533,3.7647,-
17/3/1997 21:14,0.022,-,0.0387,3.6571,-
17/3/1997 23:14,0.0202,-,0.034,3.6571,-
18/3/1997 1:14,0.0206,-,0.0429,3.6571,-
18/3/1997 3:14,0.0214,-,0.0341,3.5556,-
18/3/1997 5:14,0.02,-,0.0319,3.6571,-
18/3/1997 7:14,0.0211,-,0.0345,3.6571,-
18/3/1997 9:14,0.0188,-,0.0434,3.6571,-
18/3/1997 11:14,0.0211,-,0.0496,3.6571,-
18/3/1997 13:14,0.0216,-,0.0509,3.6571,-
18/3/1997 15:14,0.0216,-,0.0396,3.7647,-
18/3/1997 17:14,0.0222,-,0.0399,3.7647,-
20/3/1997 11:45,0.1742,-,0.2818,4.5714,-
20/3/1997 13:45,0.1545,-,0.2664,3.7647,-
20/3/1997 15:45,0.1717,-,0.3669,4,-
20/3/1997 17:45,0.1789,-,0.3085,4.129,-
20/3/1997 19:45,0.2139,-,0.306,6.4,-
20/3/1997 21:45,0.1752,-,0.2765,6.0952,-
20/3/1997 23:45,0.1573,-,0.2411,5.5652,-
21/3/1997 1:45,0.1748,-,0.2522,5.8182,-
21/3/1997 3:45,0.1839,-,0.3196,3.7647,-
21/3/1997 5:45,0.1804,-,0.2724,6.4,-
21/3/1997 7:45,0.2272,-,0.3527,3.8788,-
21/3/1997 9:45,0.2627,-,0.3916,4,-
21/3/1997 11:45,0.2088,-,0.3248,3.7647,-
21/3/1997 13:45,0.2129,-,0.3246,4.2667,-
21/3/1997 15:45,0.2083,-,0.2964,6.0952,-
21/3/1997 17:45,0.2224,-,0.2975,4.129,-
21/3/1997 19:45,0.2144,-,0.2961,3.8788,-
21/3/1997 21:45,0.2107,-,0.3329,4.5714,-
21/3/1997 23:45,0.195,-,0.3172,4.9231,-
22/3/1997 1:45,0.1798,-,0.2586,4.2667,-
22/3/1997 3:45,0.1737,-,0.2566,4.5714,-
22/3/1997 5:45,0.233,-,0.4554,4.5714,-
22/3/1997 7:45,0.2249,-,0.3794,4.4138,-
22/3/1997 9:45,0.2692,-,0.5054,4.9231,-
22/3/1997 11:45,0.2475,-,0.3965,4.7407,-
22/3/1997 13:45,0.2157,-,0.3471,5.8182,-
22/3/1997 15:45,0.2447,-,0.3883,5.12,-
22/3/1997 17:45,0.2506,-,0.3865,5.5652,-
22/3/1997 19:45,0.256,-,0.416,6.0952,-
22/3/1997 21:45,0.2256,-,0.3175,6.4,-
22/3/1997 23:45,0.1776,-,0.3083,6.0952,-
23/3/1997 1:45,0.1727,-,0.2737,6.7368,-
23/3/1997 3:45,0.1888,-,0.3371,6.7368,-
23/3/1997 5:45,0.1468,-,0.2441,5.5652,-
23/3/1997 7:45,0.1793,-,0.2703,6.4,-
23/3/1997 9:45,0.268,-,0.4514,6.7368,-
23/3/1997 11:45,0.2467,-,0.3457,8,-
23/3/1997 13:45,0.264,-,0.401,6.7368,-
23/3/1997 15:45,0.2809,-,0.3956,8,-
23/3/1997 17:45,0.2743,-,0.3943,7.5294,-
23/3/1997 19:45,0.2795,-,0.4012,4.7407,-
23/3/1997 21:45,0.2937,-,0.4348,7.5294,-
23/3/1997 23:45,0.2536,-,0.394,7.5294,-
24/3/1997 1:45,0.3757,-,0.5673,6.7368,-
24/3/1997 3:45,0.4111,-,0.6617,8.5333,-
24/3/1997 5:45,0.4261,-,0.5795,9.1429,-
24/3/1997 7:45,0.4674,-,0.8057,9.8462,-
24/3/1997 9:45,0.4726,-,0.6657,9.8462,-
24/3/1997 11:45,0.4803,-,0.7988,9.8462,-
24/3/1997 13:45,0.421,-,0.6431,9.8462,-
24/3/1997 15:45,0.4092,-,0.6497,9.8462,-
24/3/1997 17:45,0.3982,-,0.6174,8.5333,-
24/3/1997 19:45,0.4181,-,0.5656,9.1429,-
24/3/1997 21:45,0.5081,-,0.9404,8,-
24/3/1997 23:45,0.4417,-,0.667,9.8462,-
25/3/1997 1:45,0.3545,-,0.5744,10.6667,-
25/3/1997 3:45,0.3919,-,0.6149,8.5333,-
25/3/1997 5:45,0.3523,-,0.4396,7.1111,-
25/3/1997 7:45,0.4258,-,0.7403,7.5294,-
25/3/1997 9:45,0.4454,-,0.6575,7.5294,-
25/3/1997 11:45,0.3599,-,0.578,7.5294,-
25/3/1997 13:45,0.3276,-,0.5002,8,-
25/3/1997 15:45,0.3516,-,0.5691,9.1429,-
25/3/1997 17:45,0.3367,-,0.5096,8,-
25/3/1997 19:45,0.3472,-,0.5117,7.5294,-
25/3/1997 21:45,0.3396,-,0.6044,9.1429,-
25/3/1997 23:45,0.2974,-,0.4376,8.5333,-
26/3/1997 1:45,0.2646,-,0.3595,8.5333,-
26/3/1997 3:45,0.2371,-,0.3941,7.1111,-
26/3/1997 5:45,0.2393,-,0.3868,8,-
26/3/1997 7:45,0.222,-,0.3043,4.9231,-
26/3/1997 9:45,0.2647,-,0.4552,8,-
26/3/1997 11:45,0.2117,-,0.3323,8.5333,-
26/3/1997 13:45,0.2186,-,0.3609,6.7368,-
26/3/1997 15:45,0.2226,-,0.3621,6.0952,-
26/3/1997 17:45,0.2658,-,0.4267,8,-
26/3/1997 19:45,0.2502,-,0.4118,4,-
26/3/1997 21:45,0.2245,-,0.4341,5.8182,-
26/3/1997 23:45,0.1809,-,0.2841,4.5714,-
27/3/1997 1:45,0.1566,-,0.2369,7.5294,-
27/3/1997 3:45,0.1477,-,0.2681,6.4,-
27/3/1997 5:45,0.1557,-,0.2559,6.7368,-
27/3/1997 7:45,0.2333,-,0.413,6.0952,-
27/3/1997 9:45,0.3546,-,0.5839,6.7368,-
27/3/1997 11:45,0.3228,-,0.5623,7.1111,-
27/3/1997 13:45,0.2749,-,0.4479,7.5294,-
27/3/1997 15:45,0.346,-,0.554,7.1111,-
27/3/1997 17:45,0.3479,-,0.4949,8,-
27/3/1997 19:45,0.3058,-,0.4335,8,-
27/3/1997 21:45,0.3128,-,0.5059,7.5294,-
27/3/1997 23:45,0.3403,-,0.5274,8.5333,-
28/3/1997 1:45,0.3047,-,0.6271,8,-
28/3/1997 3:45,0.2633,-,0.4067,8,-
28/3/1997 5:45,0.2688,-,0.3748,8,-
28/3/1997 7:45,0.3043,-,0.4653,8,-
28/3/1997 9:45,0.3704,-,0.504,7.1111,-
28/3/1997 11:45,0.3051,-,0.4214,8,-
28/3/1997 13:45,0.2506,-,0.4934,8.5333,-
28/3/1997 15:45,0.2766,-,0.4349,7.1111,-
28/3/1997 17:45,0.3178,-,0.539,3.7647,-
28/3/1997 19:45,0.2492,-,0.3782,7.5294,-
28/3/1997 21:45,0.2193,-,0.3486,7.1111,-
28/3/1997 23:45,0.2117,-,0.3177,8,-
29/3/1997 1:45,0.1816,-,0.3065,7.1111,-
29/3/1997 3:45,0.1756,-,0.2584,8,-
29/3/1997 5:45,0.1966,-,0.3001,8,-
29/3/1997 7:45,0.2031,-,0.2788,7.5294,-
29/3/1997 9:45,0.2376,-,0.3716,3.8788,-
29/3/1997 11:45,0.2257,-,0.3301,7.1111,-
29/3/1997 13:45,0.1765,-,0.2166,7.5294,-
29/3/1997 15:45,0.1944,-,0.3137,4,-
29/3/1997 17:45,0.2196,-,0.3201,3.7647,-
29/3/1997 19:45,0.1533,-,0.2687,6.7368,-
29/3/1997 21:45,0.1438,-,0.2364,6.7368,-
29/3/1997 23:45,0.159,-,0.2975,6.0952,-
30/3/1997 1:45,0.1257,-,0.1771,4.4138,-
30/3/1997 3:45,0.1149,-,0.1822,7.5294,-
30/3/1997 5:45,0.1011,-,0.1457,7.1111,-
30/3/1997 7:45,0.1409,-,0.2143,3.8788,-
30/3/1997 9:45,0.1912,-,0.2967,4,-
30/3/1997 11:45,0.1788,-,0.2883,4.5714,-
30/3/1997 13:45,0.1622,-,0.2147,3.8788,-
30/3/1997 15:45,0.1513,-,0.2217,4.129,-
30/3/1997 17:45,0.2086,-,0.3197,3.6571,-
30/3/1997 19:45,0.1933,-,0.3064,4,-
30/3/1997 21:45,0.1724,-,0.2621,4.5714,-
30/3/1997 23:45,0.1567,-,0.2699,4.129,-
31/3/1997 1:45,0.1592,-,0.2473,4.7407,-
31/3/1997 3:45,0.1631,-,0.257,5.8182,-
31/3/1997 5:45,0.1758,-,0.2846,6.4,-
31/3/1997 7:45,0.2011,-,0.286,6.0952,-
31/3/1997 9:45,0.2145,-,0.3135,6.7368,-
31/3/1997 11:45,0.2363,-,0.3198,6.4,-
31/3/1997 13:45,0.283,-,0.4203,7.5294,-
31/3/1997 15:45,0.2557,-,0.384,8,-
31/3/1997 17:45,0.25,-,0.3435,4.129,-
31/3/1997 19:45,0.2122,-,0.3268,4.4138,-
31/3/1997 21:45,0.209,-,0.3462,8.5333,-
31/3/1997 23:45,0.2676,-,0.379,8,-
1/4/1997 1:45,0.2783,-,0.4659,7.5294,-
1/4/1997 3:45,0.2685,-,0.4362,7.5294,-
1/4/1997 5:45,0.2607,-,0.412,8,-
1/4/1997 7:45,0.3079,-,0.4769,7.5294,-
1/4/1997 9:45,0.2906,-,0.434,5.3333,-
1/4/1997 11:45,0.2643,-,0.3905,6.4,-
1/4/1997 13:45,0.2853,-,0.4208,7.5294,-
1/4/1997 15:45,0.2624,-,0.367,7.5294,-
1/4/1997 17:45,0.2747,-,0.4423,7.1111,-
1/4/1997 19:45,0.2419,-,0.4025,6.7368,-
1/4/1997 21:45,0.182,-,0.2395,7.5294,-
1/4/1997 23:45,0.1949,-,0.2909,7.1111,-
2/4/1997 1:45,0.2176,-,0.2975,8.5333,-
2/4/1997 3:45,0.196,-,0.3204,6.7368,-
2/4/1997 5:45,0.2116,-,0.2828,7.5294,-
2/4/1997 7:45,0.2137,-,0.349,7.5294,-
2/4/1997 9:45,0.2625,-,0.4907,8,-
2/4/1997 11:45,0.1996,-,0.2662,7.1111,-
2/4/1997 13:45,0.2052,-,0.3467,7.5294,-
2/4/1997 15:45,0.2031,-,0.4,7.5294,-
2/4/1997 17:45,0.2309,-,0.4355,7.1111,-
2/4/1997 19:45,0.1787,-,0.2865,4.2667,-
2/4/1997 21:45,0.1798,-,0.2953,7.1111,-
2/4/1997 23:45,0.163,-,0.2853,6.7368,-
3/4/1997 1:45,0.1487,-,0.2256,6.7368,-
3/4/1997 3:45,0.144,-,0.2502,6.4,-
3/4/1997 5:45,0.1806,-,0.2579,7.5294,-
3/4/1997 7:45,0.1961,-,0.3142,8,-
3/4/1997 9:45,0.261,-,0.3943,8,-
3/4/1997 11:45,0.2037,-,0.3431,7.5294,-
3/4/1997 13:45,0.1981,-,0.2601,7.5294,-
3/4/1997 15:45,0.1975,-,0.3378,7.1111,-
3/4/1997 17:45,0.2213,-,0.3263,7.1111,-
3/4/1997 19:45,0.213,-,0.3271,4.129,-
3/4/1997 21:45,0.1855,-,0.2987,6.7368,-
3/4/1997 23:45,0.1902,-,0.2856,6.7368,-
4/4/1997 1:45,0.1772,-,0.2998,6.4,-
4/4/1997 3:45,0.1676,-,0.2876,4.129,-
4/4/1997 5:45,0.1672,-,0.2722,8,-
4/4/1997 7:45,0.1944,-,0.2875,4.4138,-
4/4/1997 9:45,0.211,-,0.314,4.5714,-
4/4/1997 11:45,0.1976,-,0.2984,6.4,-
4/4/1997 13:45,0.1948,-,0.316,7.5294,-
4/4/1997 15:45,0.2134,-,0.2955,7.1111,-
4/4/1997 17:45,0.2118,-,0.291,4.7407,-
4/4/1997 19:45,0.2205,-,0.3076,4,-
4/4/1997 21:45,0.1879,-,0.2812,3.7647,-
4/4/1997 23:45,0.1501,-,0.2009,9.8462,-
5/4/1997 1:45,0.1724,-,0.286,3.7647,-
5/4/1997 3:45,0.1484,-,0.2315,3.7647,-
5/4/1997 5:45,0.1217,-,0.2206,9.1429,-
5/4/1997 7:45,0.1769,-,0.2763,5.8182,-
5/4/1997 9:45,0.2105,-,0.3004,9.1429,-
5/4/1997 11:45,0.1956,-,0.2934,3.6571,-
5/4/1997 13:45,0.1863,-,0.2529,9.1429,-
5/4/1997 15:45,0.174,-,0.2514,8.5333,-
5/4/1997 17:45,0.1928,-,0.2901,8.5333,-
5/4/1997 19:45,0.2038,-,0.3193,4.129,-
5/4/1997 21:45,0.1487,-,0.246,4,-
5/4/1997 23:45,0.1409,-,0.1974,9.8462,-
6/4/1997 1:45,0.1235,-,0.1746,5.8182,-
6/4/1997 3:45,0.1139,-,0.1997,4.9231,-
6/4/1997 5:45,0.1104,-,0.1783,9.1429,-
6/4/1997 7:45,0.1561,-,0.2544,4.9231,-
6/4/1997 9:45,0.1932,-,0.3124,5.3333,-
