,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
14/2/1997 11:55,0.3048,-,0.4373,9.8462,-
14/2/1997 13:55,0.3393,-,0.4639,9.1429,-
14/2/1997 15:55,0.3089,-,0.4452,9.8462,-
14/2/1997 17:55,0.3263,-,0.4394,9.1429,-
14/2/1997 19:55,0.3506,-,0.5088,8.5333,-
14/2/1997 21:55,0.3596,-,0.5203,9.8462,-
14/2/1997 23:55,0.2972,-,0.4152,9.1429,-
15/2/1997 1:55,0.3052,-,0.4726,9.1429,-
15/2/1997 3:55,0.2683,-,0.3987,9.8462,-
15/2/1997 5:55,0.2268,-,0.3526,9.1429,-
15/2/1997 7:55,0.2736,-,0.4488,9.1429,-
15/2/1997 9:55,0.2623,-,0.3874,9.1429,-
15/2/1997 11:55,0.2321,-,0.4561,8,-
15/2/1997 13:55,0.2482,-,0.3063,9.1429,-
15/2/1997 15:55,0.235,-,0.3773,9.1429,-
15/2/1997 17:55,0.2302,-,0.3169,8,-
15/2/1997 19:55,0.2178,-,0.3385,9.1429,-
15/2/1997 21:55,0.2334,-,0.3942,9.1429,-
15/2/1997 23:55,0.2232,-,0.3518,9.1429,-
16/2/1997 1:55,0.1705,-,0.2557,9.1429,-
16/2/1997 3:55,0.1548,-,0.269,8.5333,-
16/2/1997 5:55,0.1492,-,0.2464,8.5333,-
16/2/1997 7:55,0.1628,-,0.2826,8,-
16/2/1997 9:55,0.1833,-,0.2689,8,-
16/2/1997 11:55,0.1924,-,0.3149,8.5333,-
16/2/1997 13:55,0.1695,-,0.2662,4.129,-
16/2/1997 15:55,0.2153,-,0.3528,8,-
16/2/1997 17:55,0.2399,-,0.4025,7.5294,-
16/2/1997 19:55,0.208,-,0.3539,8.5333,-
16/2/1997 21:55,0.2047,-,0.2804,8.5333,-
16/2/1997 23:55,0.1832,-,0.2764,8.5333,-
17/2/1997 1:55,0.1683,-,0.2635,7.1111,-
17/2/1997 3:55,0.1666,-,0.2172,7.5294,-
17/2/1997 5:55,0.1541,-,0.2142,7.1111,-
17/2/1997 7:55,0.2339,-,0.3624,4.4138,-
17/2/1997 9:55,0.2407,-,0.3178,3.8788,-
17/2/1997 11:55,0.2044,-,0.3459,8.5333,-
17/2/1997 13:55,0.1914,-,0.3352,8.5333,-
17/2/1997 15:55,0.2045,-,0.3304,9.1429,-
17/2/1997 17:55,0.2282,-,0.3577,7.5294,-
17/2/1997 19:55,0.1914,-,0.2697,7.5294,-
17/2/1997 21:55,0.1867,-,0.3019,8.5333,-
17/2/1997 23:55,0.1783,-,0.2894,8.5333,-
18/2/1997 1:55,0.1423,-,0.2575,7.1111,-
18/2/1997 3:55,0.1397,-,0.1979,7.5294,-
18/2/1997 5:55,0.1375,-,0.2246,8.5333,-
18/2/1997 7:55,0.2263,-,0.3949,4,-
18/2/1997 9:55,0.2073,-,0.3843,3.5556,-
18/2/1997 11:55,0.1957,-,0.2995,8.5333,-
18/2/1997 13:55,0.175,-,0.2435,6.0952,-
18/2/1997 15:55,0.1902,-,0.3072,7.1111,-
18/2/1997 17:55,0.206,-,0.3495,4.129,-
18/2/1997 19:55,0.1714,-,0.2744,4.129,-
18/2/1997 21:55,0.1699,-,0.2773,4.2667,-
18/2/1997 23:55,0.1812,-,0.2952,6.4,-
19/2/1997 1:55,0.1795,-,0.3069,8,-
19/2/1997 3:55,0.1883,-,0.283,6.4,-
19/2/1997 5:55,0.1554,-,0.2695,7.1111,-
19/2/1997 7:55,0.2169,-,0.3736,7.5294,-
19/2/1997 9:55,0.2514,-,0.3505,3.8788,-
19/2/1997 11:55,0.2178,-,0.3295,9.1429,-
19/2/1997 13:55,0.2428,-,0.3426,3.8788,-
19/2/1997 15:55,0.2483,-,0.4087,7.1111,-
19/2/1997 17:55,0.2395,-,0.3944,7.5294,-
19/2/1997 19:55,0.2637,-,0.4436,4,-
19/2/1997 21:55,0.2333,-,0.3846,7.5294,-
19/2/1997 23:55,0.2231,-,0.4303,10.6667,-
20/2/1997 1:55,0.216,-,0.33,9.1429,-
20/2/1997 3:55,0.2256,-,0.3357,6.4,-
20/2/1997 5:55,0.217,-,0.3521,9.1429,-
20/2/1997 7:55,0.2913,-,0.3985,7.1111,-
20/2/1997 9:55,0.2499,-,0.3519,9.8462,-
20/2/1997 11:55,0.2348,-,0.3692,9.1429,-
20/2/1997 13:55,0.2397,-,0.3761,9.1429,-
20/2/1997 15:55,0.2532,-,0.4614,9.1429,-
20/2/1997 17:55,0.2342,-,0.34,9.1429,-
20/2/1997 19:55,0.2242,-,0.3222,9.1429,-
20/2/1997 21:55,0.2169,-,0.3209,9.1429,-
20/2/1997 23:55,0.2101,-,0.3244,10.6667,-
21/2/1997 1:55,0.2229,-,0.33,7.1111,-
21/2/1997 3:55,0.216,-,0.3828,7.1111,-
21/2/1997 5:55,0.2067,-,0.2964,8.5333,-
21/2/1997 7:55,0.2325,-,0.4093,9.8462,-
21/2/1997 9:55,0.2172,-,0.2699,9.8462,-
21/2/1997 11:55,0.2215,-,0.2916,3.8788,-
21/2/1997 13:55,0.2306,-,0.3185,3.8788,-
21/2/1997 15:55,0.2393,-,0.3808,7.1111,-
21/2/1997 17:55,0.2309,-,0.3328,4.2667,-
21/2/1997 19:55,0.2143,-,0.3862,7.5294,-
21/2/1997 21:55,0.225,-,0.3583,4.2667,-
21/2/1997 23:55,0.211,-,0.2937,6.7368,-
22/2/1997 1:55,0.2169,-,0.2817,3.282,-
22/2/1997 3:55,0.2713,-,0.4164,7.5294,-
22/2/1997 5:55,0.2425,-,0.361,7.1111,-
22/2/1997 7:55,0.3046,-,0.492,8,-
22/2/1997 9:55,0.2891,-,0.4575,7.5294,-
22/2/1997 11:55,0.2955,-,0.4718,8.5333,-
22/2/1997 13:55,0.2833,-,0.4161,8.5333,-
22/2/1997 15:55,0.3162,-,0.4765,6.7368,-
22/2/1997 17:55,0.2908,-,0.417,8,-
22/2/1997 19:55,0.2602,-,0.3709,8,-
22/2/1997 21:55,0.2645,-,0.4952,8.5333,-
22/2/1997 23:55,0.2311,-,0.3336,7.5294,-
23/2/1997 1:55,0.2829,-,0.5215,9.1429,-
23/2/1997 3:55,0.3413,-,0.4478,7.5294,-
23/2/1997 5:55,0.2832,-,0.4359,7.5294,-
23/2/1997 7:55,0.2991,-,0.5175,7.1111,-
23/2/1997 9:55,0.3075,-,0.4557,3.8788,-
23/2/1997 11:55,0.2989,-,0.4303,8.5333,-
23/2/1997 13:55,0.3519,-,0.5628,7.1111,-
23/2/1997 15:55,0.3727,-,0.565,8.5333,-
23/2/1997 17:55,0.3277,-,0.4301,9.1429,-
23/2/1997 19:55,0.2709,-,0.4772,8,-
23/2/1997 21:55,0.2694,-,0.4108,8.5333,-
23/2/1997 23:55,0.3247,-,0.5272,8.5333,-
24/2/1997 1:55,0.2606,-,0.4429,8.5333,-
24/2/1997 3:55,0.2874,-,0.4075,8.5333,-
24/2/1997 5:55,0.3229,-,0.5234,7.5294,-
24/2/1997 7:55,0.2876,-,0.4149,7.1111,-
24/2/1997 9:55,0.3017,-,0.3956,5.5652,-
24/2/1997 11:55,0.2864,-,0.4502,9.8462,-
24/2/1997 13:55,0.3325,-,0.512,9.1429,-
24/2/1997 15:55,0.3315,-,0.5337,9.8462,-
24/2/1997 17:55,0.3561,-,0.5375,9.1429,-
24/2/1997 19:55,0.3032,-,0.4589,9.1429,-
24/2/1997 21:55,0.2775,-,0.4229,9.1429,-
24/2/1997 23:55,0.2837,-,0.446,9.1429,-
25/2/1997 1:55,0.2672,-,0.4323,9.1429,-
25/2/1997 3:55,0.2834,-,0.4766,9.1429,-
25/2/1997 5:55,0.2983,-,0.525,8,-
25/2/1997 7:55,0.2538,-,0.3394,8,-
25/2/1997 9:55,0.261,-,0.5104,8.5333,-
25/2/1997 11:55,0.2709,-,0.393,8.5333,-
25/2/1997 13:55,0.2747,-,0.4418,7.1111,-
25/2/1997 15:55,0.2976,-,0.4157,9.1429,-
25/2/1997 17:55,0.3388,-,0.5079,6.7368,-
25/2/1997 19:55,0.2714,-,0.4681,9.1429,-
25/2/1997 21:55,0.2472,-,0.3503,9.1429,-
25/2/1997 23:55,0.2478,-,0.3966,9.1429,-
26/2/1997 1:55,0.2251,-,0.3591,9.1429,-
26/2/1997 3:55,0.2408,-,0.4143,9.1429,-
26/2/1997 5:55,0.2342,-,0.4039,8.5333,-
26/2/1997 7:55,0.2836,-,0.3966,8,-
26/2/1997 9:55,0.239,-,0.4165,8,-
26/2/1997 11:55,0.2474,-,0.4025,8.5333,-
26/2/1997 13:55,0.2313,-,0.4225,7.1111,-
26/2/1997 15:55,0.2394,-,0.3559,3.4595,-
26/2/1997 17:55,0.2754,-,0.4614,9.1429,-
26/2/1997 19:55,0.2313,-,0.346,9.1429,-
26/2/1997 21:55,0.2208,-,0.3318,7.5294,-
26/2/1997 23:55,0.2068,-,0.2863,8.5333,-
27/2/1997 1:55,0.1691,-,0.2708,6.0952,-
27/2/1997 3:55,0.1702,-,0.2372,7.5294,-
27/2/1997 5:55,0.2087,-,0.3239,8,-
27/2/1997 7:55,0.2934,-,0.4491,7.5294,-
27/2/1997 9:55,0.2224,-,0.3685,3.7647,-
27/2/1997 11:55,0.2303,-,0.392,5.12,-
27/2/1997 13:55,0.2464,-,0.4017,6.4,-
27/2/1997 15:55,0.2425,-,0.357,6.7368,-
27/2/1997 17:55,0.2919,-,0.3986,6.7368,-
27/2/1997 19:55,0.2684,-,0.4165,6.7368,-
27/2/1997 21:55,0.2462,-,0.339,8.5333,-
27/2/1997 23:55,0.2232,-,0.346,9.1429,-
28/2/1997 1:55,0.2149,-,0.3498,7.5294,-
28/2/1997 3:55,0.2268,-,0.3617,9.1429,-
28/2/1997 5:55,0.2169,-,0.3283,8.5333,-
28/2/1997 7:55,0.2684,-,0.4702,8,-
28/2/1997 9:55,0.2209,-,0.2978,7.5294,-
28/2/1997 11:55,0.2222,-,0.3234,7.1111,-
28/2/1997 13:55,0.2509,-,0.4494,8.5333,-
28/2/1997 15:55,0.2545,-,0.3541,8.5333,-
28/2/1997 17:55,0.2835,-,0.4143,7.5294,-
28/2/1997 19:55,0.2539,-,0.4563,8.5333,-
28/2/1997 21:55,0.236,-,0.3362,7.1111,-
28/2/1997 23:55,0.1807,-,0.294,9.8462,-
1/3/1997 1:55,0.1685,-,0.3423,8.5333,-
1/3/1997 3:55,0.1683,-,0.2517,9.1429,-
1/3/1997 5:55,0.1616,-,0.2415,8,-
1/3/1997 7:55,0.2299,-,0.3853,3.4595,-
1/3/1997 9:55,0.1908,-,0.4503,3.8788,-
1/3/1997 11:55,0.1956,-,0.3577,8,-
1/3/1997 13:55,0.1976,-,0.2778,9.1429,-
1/3/1997 15:55,0.1793,-,0.2644,4.2667,-
1/3/1997 17:55,0.2208,-,0.3281,3.8788,-
1/3/1997 19:55,0.1892,-,0.2649,3.6571,-
1/3/1997 21:55,0.1729,-,0.2464,10.6667,-
1/3/1997 23:55,0.1633,-,0.2697,3.7647,-
2/3/1997 1:55,0.1655,-,0.2341,4.7407,-
2/3/1997 3:55,0.1918,-,0.3258,6.4,-
2/3/1997 5:55,0.1837,-,0.2659,6.7368,-
2/3/1997 7:55,0.2405,-,0.3624,7.1111,-
2/3/1997 9:55,0.2279,-,0.3239,3.7647,-
2/3/1997 11:55,0.233,-,0.3311,4.9231,-
2/3/1997 13:55,0.2265,-,0.3514,6.7368,-
2/3/1997 15:55,0.1998,-,0.3317,4,-
2/3/1997 17:55,0.2091,-,0.3264,4.5714,-
2/3/1997 19:55,0.1886,-,0.3261,6.7368,-
2/3/1997 21:55,0.177,-,0.2712,3.8788,-
2/3/1997 23:55,0.1521,-,0.2419,7.5294,-
3/3/1997 1:55,0.1289,-,0.1821,10.6667,-
3/3/1997 3:55,0.1538,-,0.2748,7.1111,-
3/3/1997 5:55,0.1551,-,0.2296,9.8462,-
3/3/1997 7:55,0.2167,-,0.325,4.2667,-
3/3/1997 9:55,0.2159,-,0.339,9.8462,-
3/3/1997 11:55,0.1994,-,0.3002,9.8462,-
3/3/1997 13:55,0.2094,-,0.3227,9.8462,-
3/3/1997 15:55,0.2078,-,0.3097,9.8462,-
3/3/1997 17:55,0.2384,-,0.3458,9.8462,-
3/3/1997 19:55,0.2088,-,0.3234,9.1429,-
3/3/1997 21:55,0.2328,-,0.3496,4.4138,-
3/3/1997 23:55,0.1892,-,0.2445,3.7647,-
4/3/1997 1:55,0.1619,-,0.2336,10.6667,-
4/3/1997 3:55,0.1694,-,0.2674,10.6667,-
4/3/1997 5:55,0.1736,-,0.2347,6.0952,-
4/3/1997 7:55,0.2475,-,0.3772,4,-
4/3/1997 9:55,0.2348,-,0.4777,10.6667,-
4/3/1997 11:55,0.2301,-,0.362,9.8462,-
4/3/1997 13:55,0.2407,-,0.4041,10.6667,-
4/3/1997 15:55,0.2141,-,0.3615,9.1429,-
4/3/1997 17:55,0.2612,-,0.4483,8.5333,-
4/3/1997 19:55,0.2359,-,0.3481,9.1429,-
4/3/1997 21:55,0.2522,-,0.3602,9.1429,-
4/3/1997 23:55,0.2467,-,0.3671,9.1429,-
5/3/1997 1:55,0.1958,-,0.3249,9.8462,-
5/3/1997 3:55,0.1844,-,0.252,9.1429,-
5/3/1997 5:55,0.1863,-,0.2397,8.5333,-
5/3/1997 7:55,0.2543,-,0.3767,4.129,-
5/3/1997 9:55,0.2413,-,0.3714,3.6571,-
5/3/1997 11:55,0.23,-,0.3712,8.5333,-
5/3/1997 13:55,0.2291,-,0.3,9.1429,-
5/3/1997 15:55,0.2192,-,0.341,9.8462,-
5/3/1997 17:55,0.27,-,0.4041,9.1429,-
5/3/1997 19:55,0.2583,-,0.3708,9.1429,-
5/3/1997 21:55,0.2308,-,0.3256,9.1429,-
5/3/1997 23:55,0.2601,-,0.367,9.1429,-
6/3/1997 1:55,0.2816,-,0.4133,9.1429,-
6/3/1997 3:55,0.2066,-,0.3291,9.1429,-
6/3/1997 5:55,0.179,-,0.2485,9.1429,-
6/3/1997 7:55,0.2342,-,0.3239,8.5333,-
6/3/1997 9:55,0.2408,-,0.3084,9.8462,-
6/3/1997 11:55,0.2119,-,0.3614,5.12,-
6/3/1997 13:55,0.2183,-,0.2997,8.5333,-
6/3/1997 15:55,0.2195,-,0.3888,7.5294,-
6/3/1997 17:55,0.248,-,0.3638,5.12,-
6/3/1997 19:55,0.1984,-,0.3063,10.6667,-
6/3/1997 21:55,0.1983,-,0.3041,7.1111,-
6/3/1997 23:55,0.1916,-,0.2861,7.1111,-
7/3/1997 1:55,0.2211,-,0.3123,7.5294,-
7/3/1997 3:55,0.1706,-,0.2877,9.1429,-
7/3/1997 5:55,0.1305,-,0.2097,8,-
7/3/1997 7:55,0.2046,-,0.2658,3.5556,-
7/3/1997 9:55,0.2224,-,0.3866,3.7647,-
7/3/1997 11:55,0.1868,-,0.2896,4.2667,-
7/3/1997 13:55,0.2013,-,0.2744,9.1429,-
7/3/1997 15:55,0.1716,-,0.2852,4.5714,-
7/3/1997 17:55,0.2178,-,0.3792,4.2667,-
7/3/1997 19:55,0.1734,-,0.2511,3.6571,-
7/3/1997 21:55,0.1766,-,0.2953,7.1111,-
7/3/1997 23:55,0.163,-,0.2468,3.8788,-
8/3/1997 1:55,0.1827,-,0.2731,6.0952,-
8/3/1997 3:55,0.1719,-,0.2512,5.3333,-
8/3/1997 5:55,0.1303,-,0.1992,7.1111,-
8/3/1997 7:55,0.2097,-,0.2907,6.7368,-
8/3/1997 9:55,0.2093,-,0.3807,6.0952,-
8/3/1997 11:55,0.1898,-,0.2622,4.2667,-
8/3/1997 13:55,0.2032,-,0.3298,6.7368,-
8/3/1997 15:55,0.2196,-,0.3416,4,-
8/3/1997 17:55,0.2172,-,0.388,3.7647,-
8/3/1997 19:55,0.1684,-,0.2207,6.4,-
8/3/1997 21:55,0.1919,-,0.3743,5.3333,-
8/3/1997 23:55,0.1989,-,0.2936,7.5294,-
9/3/1997 1:55,0.2352,-,0.3439,8,-
9/3/1997 3:55,0.2917,-,0.4754,7.5294,-
9/3/1997 5:55,0.2674,-,0.374,8,-
9/3/1997 7:55,0.2171,-,0.3264,7.5294,-
9/3/1997 9:55,0.2673,-,0.4167,7.5294,-
9/3/1997 11:55,0.2766,-,0.4192,8,-
9/3/1997 13:55,0.2627,-,0.4378,4.4138,-
9/3/1997 15:55,0.3325,-,0.5102,6.7368,-
9/3/1997 17:55,0.2792,-,0.4267,6.7368,-
9/3/1997 19:55,0.2233,-,0.4363,7.1111,-
9/3/1997 21:55,0.2762,-,0.4239,7.1111,-
9/3/1997 23:55,0.2432,-,0.3838,6.7368,-
10/3/1997 1:55,0.264,-,0.533,7.5294,-
10/3/1997 3:55,0.2857,-,0.413,7.5294,-
10/3/1997 5:55,0.2379,-,0.3674,7.5294,-
10/3/1997 7:55,0.2342,-,0.3309,7.1111,-
10/3/1997 9:55,0.2394,-,0.3718,7.5294,-
10/3/1997 11:55,0.2411,-,0.387,6.7368,-
10/3/1997 13:55,0.2289,-,0.3852,8,-
10/3/1997 15:55,0.2519,-,0.3445,8,-
10/3/1997 17:55,0.2766,-,0.4366,5.3333,-
10/3/1997 19:55,0.2123,-,0.3455,4.129,-
10/3/1997 21:55,0.1927,-,0.3201,8,-
10/3/1997 23:55,0.1544,-,0.2569,7.5294,-
11/3/1997 1:55,0.1587,-,0.2123,7.5294,-
11/3/1997 3:55,0.1792,-,0.2559,7.5294,-
11/3/1997 5:55,0.2306,-,0.3746,8,-
11/3/1997 7:55,0.2144,-,0.3476,3.8788,-
11/3/1997 9:55,0.2057,-,0.3159,6.7368,-
13/3/1997 11:15,0.18,-,0.2937,5.8182,-
13/3/1997 13:15,0.1979,-,0.2614,3.8788,-
13/3/1997 15:15,0.1861,-,0.2692,4.2667,-
13/3/1997 17:15,0.2082,-,0.3217,3.7647,-
13/3/1997 19:15,0.2125,-,0.361,6.4,-
13/3/1997 21:15,0.1536,-,0.2675,4.2667,-
13/3/1997 23:15,0.1504,-,0.2581,4.129,-
14/3/1997 1:15,0.1277,-,0.1822,3.8788,-
14/3/1997 3:15,0.0994,-,0.1464,3.4595,-
14/3/1997 5:15,0.0913,-,0.1425,10.6667,-
14/3/1997 7:15,0.1735,-,0.2627,4.7407,-
14/3/1997 9:15,0.1979,-,0.3053,4.2667,-
14/3/1997 11:15,0.162,-,0.2438,4.2667,-
14/3/1997 13:15,0.184,-,0.2665,4.2667,-
14/3/1997 15:15,0.1901,-,0.2432,3.6571,-
14/3/1997 17:15,0.1997,-,0.3157,3.3684,-
14/3/1997 19:15,0.1966,-,0.3059,3.5556,-
14/3/1997 21:15,0.1834,-,0.2998,3.7647,-
14/3/1997 23:15,0.22,-,0.3338,4.4138,-
15/3/1997 1:15,0.1772,-,0.2696,4.129,-
15/3/1997 3:15,0.1591,-,0.2545,4.5714,-
15/3/1997 5:15,0.14,-,0.2034,4.5714,-
15/3/1997 7:15,0.2048,-,0.3069,4.2667,-
15/3/1997 9:15,0.2252,-,0.3656,4.7407,-
15/3/1997 11:15,0.2126,-,0.3564,4,-
15/3/1997 13:15,0.2023,-,0.3104,4.129,-
15/3/1997 15:15,0.1872,-,0.3089,3.8788,-
15/3/1997 17:15,0.199,-,0.3067,3.8788,-
15/3/1997 19:15,0.1927,-,0.3046,4.9231,-
15/3/1997 21:15,0.1818,-,0.2789,4.7407,-
15/3/1997 23:15,0.1789,-,0.3464,4.4138,-
16/3/1997 1:15,0.1741,-,0.248,4.2667,-
16/3/1997 3:15,0.1297,-,0.1902,4.2667,-
16/3/1997 5:15,0.1164,-,0.1682,4.5714,-
16/3/1997 7:15,0.1857,-,0.2456,4.5714,-
16/3/1997 9:15,0.2083,-,0.3076,4.2667,-
16/3/1997 11:15,0.1993,-,0.2673,4.129,-
16/3/1997 13:15,0.1817,-,0.2609,4.5714,-
16/3/1997 15:15,0.1973,-,0.3234,5.12,-
16/3/1997 17:15,0.1842,-,0.3181,3.6571,-
16/3/1997 19:15,0.2168,-,0.3772,3.8788,-
16/3/1997 21:15,0.1914,-,0.2905,3.4595,-
16/3/1997 23:15,0.1992,-,0.4009,4.129,-
17/3/1997 1:15,0.1953,-,0.3305,5.3333,-
17/3/1997 3:15,0.1879,-,0.2797,3.5556,-
17/3/1997 5:15,0.187,-,0.2927,4.4138,-
17/3/1997 7:15,0.2369,-,0.3347,6.7368,-
17/3/1997 9:15,0.2544,-,0.4498,4.7407,-
17/3/1997 11:15,0.2234,-,0.3256,3.7647,-
17/3/1997 13:15,0.2215,-,0.3601,4.9231,-
17/3/1997 15:15,0.2148,-,0.2808,4.2667,-
17/3/1997 17:15,0.2076,-,0.3285,4.4138,-
17/3/1997 19:15,0.2196,-,0.3564,4.129,-
17/3/1997 21:15,0.1983,-,0.3262,5.3333,-
17/3/1997 23:15,0.1897,-,0.3683,4.7407,-
18/3/1997 1:15,0.1914,-,0.2845,3.8788,-
18/3/1997 3:15,0.1608,-,0.2434,5.8182,-
18/3/1997 5:15,0.1677,-,0.2349,6.7368,-
18/3/1997 7:15,0.2329,-,0.3555,4,-
18/3/1997 9:15,0.2782,-,0.4022,5.3333,-
18/3/1997 11:15,0.2228,-,0.3756,4.5714,-
18/3/1997 13:15,0.2112,-,0.2956,4,-
18/3/1997 15:15,0.1976,-,0.3268,5.5652,-
18/3/1997 17:15,0.1999,-,0.2759,3.6571,-
18/3/1997 19:15,0.2067,-,0.3183,4.129,-
18/3/1997 21:15,0.1766,-,0.2416,5.5652,-
18/3/1997 23:15,0.2009,-,0.2923,5.3333,-
19/3/1997 1:15,0.1711,-,0.2757,4.5714,-
19/3/1997 3:15,0.1371,-,0.2366,4,-
19/3/1997 5:15,0.1196,-,0.1821,5.3333,-
19/3/1997 7:15,0.1524,-,0.2172,4,-
19/3/1997 9:15,0.2084,-,0.3085,4,-
19/3/1997 11:15,0.1784,-,0.3376,3.7647,-
19/3/1997 13:15,0.2615,-,0.4587,3.5556,-
19/3/1997 15:15,0.1845,-,0.3376,4,-
19/3/1997 17:15,0.2168,-,0.3762,3.8788,-
19/3/1997 19:15,0.21,-,0.337,4.4138,-
19/3/1997 21:15,0.1498,-,0.2152,4.4138,-
19/3/1997 23:15,0.1309,-,0.2014,4.2667,-
20/3/1997 1:15,0.1422,-,0.2411,4.2667,-
20/3/1997 3:15,0.0919,-,0.1281,4.9231,-
20/3/1997 5:15,0.0705,-,0.1015,5.8182,-
20/3/1997 7:15,0.1316,-,0.1896,4,-
20/3/1997 9:15,0.2042,-,0.3052,4,-
20/3/1997 11:15,0.16,-,0.2366,4.129,-
20/3/1997 13:15,0.1692,-,0.2579,4.2667,-
20/3/1997 15:15,0.1515,-,0.233,3.8788,-
20/3/1997 17:15,0.1755,-,0.237,3.8788,-
20/3/1997 19:15,0.1877,-,0.298,3.8788,-
20/3/1997 21:15,0.1409,-,0.2202,4.2667,-
20/3/1997 23:15,0.1416,-,0.224,3.5556,-
21/3/1997 1:15,0.14,-,0.2334,3.8788,-
21/3/1997 3:15,0.137,-,0.2588,5.12,-
21/3/1997 5:15,0.1229,-,0.1791,6.0952,-
21/3/1997 7:15,0.21,-,0.3357,6.0952,-
21/3/1997 9:15,0.2399,-,0.3335,5.8182,-
21/3/1997 11:15,0.2189,-,0.3254,3.7647,-
21/3/1997 13:15,0.1991,-,0.2881,4.4138,-
21/3/1997 15:15,0.2187,-,0.3563,4.129,-
21/3/1997 17:15,0.2014,-,0.3503,4.5714,-
21/3/1997 19:15,0.2033,-,0.3263,4.4138,-
21/3/1997 21:15,0.1678,-,0.2315,3.5556,-
21/3/1997 23:15,0.1541,-,0.2203,4.7407,-
22/3/1997 1:15,0.1722,-,0.289,4.4138,-
22/3/1997 3:15,0.1534,-,0.2638,4.129,-
22/3/1997 5:15,0.1387,-,0.2044,4.129,-
22/3/1997 7:15,0.1959,-,0.2978,5.3333,-
22/3/1997 9:15,0.2685,-,0.4506,4.7407,-
22/3/1997 11:15,0.1997,-,0.3215,4.7407,-
22/3/1997 13:15,0.1881,-,0.3255,5.5652,-
22/3/1997 15:15,0.1981,-,0.3074,5.5652,-
22/3/1997 17:15,0.2007,-,0.3387,4.7407,-
22/3/1997 19:15,0.2124,-,0.307,4.5714,-
22/3/1997 21:15,0.1751,-,0.2401,6.0952,-
22/3/1997 23:15,0.1543,-,0.231,8.5333,-
23/3/1997 1:15,0.1423,-,0.2106,6.7368,-
23/3/1997 3:15,0.1429,-,0.2082,5.8182,-
23/3/1997 5:15,0.1278,-,0.197,6.0952,-
23/3/1997 7:15,0.1676,-,0.242,6.4,-
23/3/1997 9:15,0.2047,-,0.3274,4.129,-
23/3/1997 11:15,0.2083,-,0.3523,5.8182,-
23/3/1997 13:15,0.2327,-,0.3247,3.8788,-
23/3/1997 15:15,0.2383,-,0.3247,6.7368,-
23/3/1997 17:15,0.2218,-,0.4365,5.5652,-
23/3/1997 19:15,0.2172,-,0.3682,3.8788,-
23/3/1997 21:15,0.2103,-,0.347,4.4138,-
23/3/1997 23:15,0.1943,-,0.3367,7.1111,-
24/3/1997 1:15,0.2099,-,0.2909,7.1111,-
24/3/1997 3:15,0.2703,-,0.4324,8,-
24/3/1997 5:15,0.2908,-,0.4404,8.5333,-
24/3/1997 7:15,0.2896,-,0.413,8.5333,-
24/3/1997 9:15,0.3211,-,0.4651,8.5333,-
24/3/1997 11:15,0.3036,-,0.4448,6.0952,-
24/3/1997 13:15,0.3114,-,0.4354,4.5714,-
24/3/1997 15:15,0.3554,-,0.4743,4.129,-
24/3/1997 17:15,0.2732,-,0.4053,4.4138,-
24/3/1997 19:15,0.2706,-,0.4684,8,-
24/3/1997 21:15,0.2553,-,0.4013,8,-
24/3/1997 23:15,0.3057,-,0.4639,8.5333,-
25/3/1997 1:15,0.2833,-,0.3854,7.1111,-
25/3/1997 3:15,0.3072,-,0.5482,7.1111,-
25/3/1997 5:15,0.3034,-,0.474,6.4,-
25/3/1997 7:15,0.2868,-,0.4343,6.7368,-
25/3/1997 9:15,0.3047,-,0.4929,3.8788,-
25/3/1997 11:15,0.3071,-,0.4287,9.8462,-
25/3/1997 13:15,0.285,-,0.4482,6.4,-
25/3/1997 15:15,0.3086,-,0.4884,7.1111,-
25/3/1997 17:15,0.2964,-,0.4229,6.4,-
25/3/1997 19:15,0.2567,-,0.3472,6.7368,-
25/3/1997 21:15,0.2327,-,0.3625,3.7647,-
25/3/1997 23:15,0.218,-,0.307,7.5294,-
26/3/1997 1:15,0.1973,-,0.318,6.4,-
26/3/1997 3:15,0.188,-,0.2959,7.1111,-
26/3/1997 5:15,0.1838,-,0.3266,7.1111,-
26/3/1997 7:15,0.1793,-,0.2984,6.7368,-
26/3/1997 9:15,0.2378,-,0.3861,4.5714,-
26/3/1997 11:15,0.2116,-,0.3215,6.4,-
26/3/1997 13:15,0.1866,-,0.3237,4.129,-
26/3/1997 15:15,0.2138,-,0.344,4.5714,-
26/3/1997 17:15,0.2306,-,0.4027,5.5652,-
26/3/1997 19:15,0.199,-,0.3264,3.5556,-
26/3/1997 21:15,0.1884,-,0.3786,4.2667,-
26/3/1997 23:15,0.1684,-,0.2614,4.2667,-
27/3/1997 1:15,0.1465,-,0.2354,5.5652,-
27/3/1997 3:15,0.1325,-,0.2346,6.7368,-
27/3/1997 5:15,0.1165,-,0.1755,3.5556,-
27/3/1997 7:15,0.1987,-,0.3911,4.129,-
27/3/1997 9:15,0.2663,-,0.4126,4.129,-
27/3/1997 11:15,0.2454,-,0.4724,5.12,-
27/3/1997 13:15,0.2572,-,0.4547,7.1111,-
27/3/1997 15:15,0.2769,-,0.4451,7.1111,-
27/3/1997 17:15,0.2816,-,0.5077,7.5294,-
27/3/1997 19:15,0.2998,-,0.5121,7.5294,-
