,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
13/2/1999 19:00,0.37,-,0.6336,9.85,-
13/2/1999 21:00,0.33,-,0.5006,9.85,-
13/2/1999 23:00,0.33,-,0.4875,9.85,-
14/2/1999 1:00,0.34,-,0.5533,9.85,-
14/2/1999 3:00,0.31,-,0.5278,9.14,-
14/2/1999 5:00,0.35,-,0.4942,9.85,-
14/2/1999 7:00,0.31,-,0.4558,9.14,-
14/2/1999 9:00,0.4,-,0.5393,9.85,-
14/2/1999 11:00,0.37,-,0.5758,9.14,-
14/2/1999 13:00,0.36,-,0.5093,9.14,-
14/2/1999 15:00,0.35,-,0.4659,8.53,-
14/2/1999 17:00,0.32,-,0.4686,8,-
14/2/1999 19:00,0.34,-,0.632,7.53,-
14/2/1999 21:00,0.3,-,0.5461,5.12,-
14/2/1999 23:00,0.25,-,0.4384,6.74,-
15/2/1999 1:00,0.3,-,0.415,8,-
15/2/1999 3:00,0.32,-,0.4688,7.53,-
15/2/1999 5:00,0.3,-,0.4701,8,-
15/2/1999 7:00,0.3,-,0.4365,7.11,-
15/2/1999 9:00,0.37,-,0.505,7.53,-
15/2/1999 11:00,0.35,-,0.5109,9.14,-
15/2/1999 13:00,0.41,-,0.7041,9.14,-
15/2/1999 15:00,0.34,-,0.616,8.53,-
15/2/1999 17:00,0.34,-,0.4878,8.53,-
15/2/1999 19:00,0.34,-,0.4783,8.53,-
15/2/1999 21:00,0.32,-,0.5156,8,-
15/2/1999 23:00,0.29,-,0.466,8.53,-
16/2/1999 1:00,0.3,-,0.4785,8.53,-
16/2/1999 3:00,0.28,-,0.3787,9.14,-
16/2/1999 5:00,0.29,-,0.4552,8,-
16/2/1999 7:00,0.27,-,0.3671,8.53,-
16/2/1999 9:00,0.33,-,0.4573,8,-
16/2/1999 11:00,0.27,-,0.4148,8.53,-
16/2/1999 13:00,0.3,-,0.4436,8,-
16/2/1999 15:00,0.29,-,0.429,7.11,-
16/2/1999 17:00,0.28,-,0.4433,7.11,-
16/2/1999 19:00,0.28,-,0.4413,7.11,-
16/2/1999 21:00,0.29,-,0.5653,7.11,-
16/2/1999 23:00,0.25,-,0.4871,5.57,-
17/2/1999 1:00,0.19,-,0.3034,9.85,-
17/2/1999 3:00,0.21,-,0.2852,7.11,-
17/2/1999 5:00,0.21,-,0.3051,7.11,-
17/2/1999 7:00,0.19,-,0.2903,6.74,-
17/2/1999 9:00,0.2,-,0.342,6.1,-
17/2/1999 11:00,0.06,-,0.1142,3.76,-
17/2/1999 13:00,0.07,-,0.1469,3.66,-
17/2/1999 15:00,0.07,-,0.1742,3.56,-
17/2/1999 17:00,0.08,-,0.2641,3.66,-
17/2/1999 19:00,0.09,-,0.2655,3.66,-
17/2/1999 21:00,0.08,-,0.1524,3.88,-
17/2/1999 23:00,0.07,-,0.1313,3.88,-
18/2/1999 1:00,0.1,-,0.2158,3.76,-
18/2/1999 3:00,0.08,-,0.2092,3.56,-
18/2/1999 5:00,0.1,-,0.2042,3.46,-
18/2/1999 7:00,0.09,-,0.1889,3.56,-
18/2/1999 9:00,0.09,-,0.1455,3.88,-
18/2/1999 11:00,0.07,-,0.1808,3.66,-
18/2/1999 13:00,0.08,-,0.1856,3.66,-
18/2/1999 15:00,0.09,-,0.139,3.66,-
18/2/1999 17:00,0.12,-,0.2028,3.56,-
18/2/1999 19:00,0.11,-,0.2462,3.66,-
18/2/1999 21:00,0.1,-,0.2453,3.76,-
18/2/1999 23:00,0.11,-,0.2008,3.88,-
19/2/1999 1:00,0.07,-,0.1654,3.66,-
19/2/1999 3:00,0.08,-,0.1799,3.56,-
19/2/1999 5:00,0.08,-,0.1571,3.46,-
19/2/1999 7:00,0.11,-,0.2356,3.56,-
19/2/1999 9:00,0.12,-,0.2926,7.11,-
19/2/1999 11:00,0.21,-,0.396,8.53,-
19/2/1999 13:00,0.4,-,0.6584,9.85,-
19/2/1999 15:00,0.28,-,0.5459,10.67,-
19/2/1999 17:00,0.29,-,0.4095,10.67,-
19/2/1999 19:00,0.44,-,0.6295,10.67,-
19/2/1999 21:00,0.38,-,0.5638,10.67,-
19/2/1999 23:00,0.4,-,0.5527,9.85,-
20/2/1999 1:00,0.37,-,0.5881,9.85,-
20/2/1999 3:00,0.32,-,0.4802,11.64,-
20/2/1999 5:00,0.32,-,0.523,10.67,-
20/2/1999 7:00,0.36,-,0.5584,9.85,-
20/2/1999 9:00,0.37,-,0.5335,9.85,-
20/2/1999 11:00,0.39,-,0.5852,9.85,-
20/2/1999 13:00,0.32,-,0.5694,10.67,-
20/2/1999 15:00,0.2,-,0.3315,10.67,-
20/2/1999 17:00,0.39,-,0.6103,9.85,-
20/2/1999 19:00,0.32,-,0.5528,10.67,-
20/2/1999 21:00,0.25,-,0.4071,10.67,-
20/2/1999 23:00,0.22,-,0.4809,8.53,-
21/2/1999 1:00,0.21,-,0.3576,9.14,-
21/2/1999 3:00,0.16,-,0.2841,9.14,-
21/2/1999 5:00,0.22,-,0.3895,9.85,-
21/2/1999 7:00,0.19,-,0.293,9.85,-
21/2/1999 9:00,0.22,-,0.3863,9.85,-
21/2/1999 11:00,0.18,-,0.3448,9.85,-
21/2/1999 13:00,0.2,-,0.4034,9.14,-
21/2/1999 15:00,0.17,-,0.2957,9.14,-
21/2/1999 17:00,0.16,-,0.2657,9.14,-
21/2/1999 19:00,0.19,-,0.3422,10.67,-
21/2/1999 21:00,0.15,-,0.2176,3.56,-
21/2/1999 23:00,0.16,-,0.2857,9.14,-
22/2/1999 1:00,0.16,-,0.2797,9.14,-
22/2/1999 3:00,0.13,-,0.2427,9.85,-
22/2/1999 5:00,0.14,-,0.253,3.66,-
22/2/1999 7:00,0.15,-,0.2597,3.88,-
22/2/1999 9:00,0.18,-,0.2529,3.76,-
22/2/1999 11:00,0.16,-,0.2687,7.11,-
22/2/1999 13:00,0.13,-,0.3977,3.88,-
22/2/1999 15:00,0.15,-,0.2279,3.76,-
22/2/1999 17:00,0.07,-,0.1563,3.66,-
22/2/1999 19:00,0.08,-,0.144,3.56,-
22/2/1999 21:00,0.1,-,0.2106,3.66,-
22/2/1999 23:00,0.07,-,0.1361,3.56,-
23/2/1999 1:00,0.12,-,0.2108,3.66,-
23/2/1999 3:00,0.08,-,0.1537,3.88,-
23/2/1999 5:00,0.08,-,0.1342,3.88,-
23/2/1999 7:00,0.08,-,0.1658,3.76,-
23/2/1999 9:00,0.17,-,0.2813,4,-
23/2/1999 11:00,0.15,-,0.2603,3.66,-
23/2/1999 13:00,0.16,-,0.2239,6.74,-
23/2/1999 15:00,0.17,-,0.3985,3.88,-
23/2/1999 17:00,0.17,-,0.3571,4,-
23/2/1999 19:00,0.13,-,0.2038,6.4,-
23/2/1999 21:00,0.15,-,0.2169,10.67,-
23/2/1999 23:00,0.15,-,0.2616,9.85,-
24/2/1999 1:00,0.16,-,0.2268,9.14,-
24/2/1999 3:00,0.16,-,0.241,9.14,-
24/2/1999 5:00,0.17,-,0.294,9.14,-
24/2/1999 7:00,0.15,-,0.2735,9.85,-
24/2/1999 9:00,0.16,-,0.2429,3.76,-
24/2/1999 11:00,0.12,-,0.1729,9.14,-
24/2/1999 13:00,0.16,-,0.2534,8.53,-
24/2/1999 15:00,0.16,-,0.2788,8.53,-
24/2/1999 17:00,0.19,-,0.323,8,-
24/2/1999 19:00,0.21,-,0.4088,8.53,-
24/2/1999 21:00,0.14,-,0.2106,9.14,-
24/2/1999 23:00,0.12,-,0.2087,9.14,-
25/2/1999 1:00,0.17,-,0.2752,9.14,-
25/2/1999 3:00,0.14,-,0.2258,8.53,-
25/2/1999 5:00,0.15,-,0.2811,9.14,-
25/2/1999 7:00,0.04,-,0.0874,3.66,-
25/2/1999 9:00,0.07,-,0.123,3.66,-
25/2/1999 11:00,0.1,-,0.1958,3.56,-
25/2/1999 13:00,0.08,-,0.1552,3.66,-
25/2/1999 15:00,0.07,-,0.1174,3.88,-
25/2/1999 17:00,0.07,-,0.2203,4,-
25/2/1999 19:00,0.07,-,0.1522,3.88,-
25/2/1999 21:00,0.06,-,0.1245,3.76,-
25/2/1999 23:00,0.09,-,0.2171,3.46,-
26/2/1999 1:00,0.07,-,0.129,3.66,-
26/2/1999 3:00,0.1,-,0.2478,3.56,-
26/2/1999 5:00,0.09,-,0.1685,3.56,-
26/2/1999 7:00,0.07,-,0.1308,3.66,-
26/2/1999 9:00,0.07,-,0.1587,3.66,-
26/2/1999 11:00,0.07,-,0.1086,3.66,-
26/2/1999 13:00,0.06,-,0.113,3.66,-
26/2/1999 15:00,0.1,-,0.1931,3.66,-
26/2/1999 17:00,0.1,-,0.2758,3.76,-
26/2/1999 19:00,0.06,-,0.1103,4,-
26/2/1999 21:00,0.09,-,0.2294,3.88,-
26/2/1999 23:00,0.07,-,0.2005,3.76,-
27/2/1999 1:00,0.05,-,0.101,3.46,-
27/2/1999 3:00,0.07,-,0.1656,3.66,-
27/2/1999 5:00,0.06,-,0.1287,3.56,-
27/2/1999 7:00,0.05,-,0.1385,3.66,-
27/2/1999 9:00,0.09,-,0.2417,3.56,-
27/2/1999 11:00,0.06,-,0.1244,3.66,-
27/2/1999 13:00,0.07,-,0.1563,3.66,-
27/2/1999 15:00,0.07,-,0.1208,3.66,-
27/2/1999 17:00,0.07,-,0.1691,3.88,-
27/2/1999 19:00,0.07,-,0.1457,3.88,-
27/2/1999 21:00,0.09,-,0.1746,4,-
27/2/1999 23:00,0.2264,-,0.5366,9.1429,-
28/2/1999 1:00,0.432,-,0.6802,10.6667,-
28/2/1999 3:00,0.6646,-,0.9358,10.6667,-
28/2/1999 5:00,0.6624,-,1.0149,10.6667,-
28/2/1999 7:00,0.5568,-,1.0038,10.6667,-
28/2/1999 9:00,0.4896,-,0.8197,10.6667,-
28/2/1999 11:00,0.5362,-,0.9043,10.6667,-
28/2/1999 13:00,0.2855,-,0.4144,9.1429,-
28/2/1999 15:00,0.2755,-,0.4675,9.8462,-
28/2/1999 17:00,0.2493,-,0.4258,9.8462,-
28/2/1999 19:00,0.1795,-,0.3553,10.6667,-
28/2/1999 21:00,0.1493,-,0.2805,9.1429,-
28/2/1999 23:00,0.1131,-,0.1895,3.6571,-
1/3/1999 1:00,0.1124,-,0.2624,3.5556,-
1/3/1999 3:00,0.0998,-,0.2247,9.8462,-
1/3/1999 5:00,0.0964,-,0.1516,3.6571,-
1/3/1999 7:00,0.0893,-,0.17,3.7647,-
1/3/1999 9:00,0.1237,-,0.2259,3.6571,-
1/3/1999 11:00,0.0754,-,0.1849,3.6571,-
1/3/1999 13:00,0.0964,-,0.2509,3.6571,-
1/3/1999 15:00,0.0681,-,0.1546,3.6571,-
1/3/1999 17:00,0.0995,-,0.2338,3.6571,-
1/3/1999 19:00,0.0976,-,0.1995,3.8788,-
1/3/1999 21:00,0.0576,-,0.1486,4,-
1/3/1999 23:00,0.0804,-,0.1438,3.7647,-
2/3/1999 1:00,0.0887,-,0.1555,3.6571,-
2/3/1999 3:00,0.0746,-,0.1563,3.4595,-
2/3/1999 5:00,0.1029,-,0.2447,3.5556,-
2/3/1999 7:00,0.085,-,0.1758,3.7647,-
2/3/1999 9:00,0.0719,-,0.1518,3.8788,-
2/3/1999 11:00,0.067,-,0.1143,3.7647,-
2/3/1999 13:00,0.0648,-,0.1799,3.8788,-
2/3/1999 15:00,0.0654,-,0.1408,3.5556,-
2/3/1999 17:00,0.0909,-,0.1965,3.5556,-
2/3/1999 19:00,0.0989,-,0.2148,3.7647,-
2/3/1999 21:00,0.072,-,0.162,3.8788,-
2/3/1999 23:00,0.0574,-,0.1044,3.7647,-
3/3/1999 1:00,0.0846,-,0.1914,3.7647,-
3/3/1999 3:00,0.0869,-,0.1947,3.5556,-
3/3/1999 5:00,0.0905,-,0.1912,3.5556,-
3/3/1999 7:00,0.0789,-,0.1766,3.5556,-
3/3/1999 9:00,0.0627,-,0.1257,3.6571,-
3/3/1999 11:00,0.0996,-,0.1923,3.6571,-
3/3/1999 13:00,0.0832,-,0.1829,3.7647,-
3/3/1999 15:00,0.0675,-,0.1218,3.5556,-
3/3/1999 17:00,0.0886,-,0.2466,3.5556,-
3/3/1999 19:00,0.0803,-,0.1814,3.6571,-
3/3/1999 21:00,0.0903,-,0.1981,3.7647,-
3/3/1999 23:00,0.0584,-,0.1057,3.8788,-
4/3/1999 1:00,0.0866,-,0.1956,3.7647,-
4/3/1999 3:00,0.0669,-,0.1526,3.6571,-
4/3/1999 5:00,0.0698,-,0.1163,3.5556,-
4/3/1999 7:00,0.0815,-,0.2041,3.8788,-
4/3/1999 9:00,0.0756,-,0.1446,3.6571,-
4/3/1999 11:00,0.0864,-,0.1934,3.8788,-
4/3/1999 13:00,0.0911,-,0.2247,4,-
4/3/1999 15:00,0.0655,-,0.118,3.4595,-
4/3/1999 17:00,0.0972,-,0.2083,3.6571,-
4/3/1999 19:00,0.0865,-,0.2311,3.7647,-
4/3/1999 21:00,0.1119,-,0.2193,3.7647,-
4/3/1999 23:00,0.1193,-,0.24,3.7647,-
5/3/1999 1:00,0.0806,-,0.1887,3.8788,-
5/3/1999 3:00,0.1027,-,0.3181,3.6571,-
5/3/1999 5:00,0.0785,-,0.3073,3.4595,-
5/3/1999 7:00,0.0763,-,0.1552,3.6571,-
5/3/1999 9:00,0.077,-,0.1793,3.7647,-
5/3/1999 11:00,0.0843,-,0.1627,3.8788,-
5/3/1999 13:00,0.0734,-,0.1678,3.6571,-
5/3/1999 15:00,0.0776,-,0.2079,3.6571,-
5/3/1999 17:00,0.0537,-,0.1556,3.4595,-
5/3/1999 19:00,0.0839,-,0.2056,3.5556,-
5/3/1999 21:00,0.0909,-,0.1907,3.7647,-
5/3/1999 23:00,0.0602,-,0.1284,3.7647,-
6/3/1999 1:00,0.0677,-,0.1633,3.8788,-
6/3/1999 3:00,0.0712,-,0.2102,3.6571,-
6/3/1999 5:00,0.068,-,0.1735,3.5556,-
6/3/1999 7:00,0.0829,-,0.1769,3.5556,-
6/3/1999 9:00,0.0761,-,0.2557,3.8788,-
6/3/1999 11:00,0.0896,-,0.2268,3.7647,-
6/3/1999 13:00,0.0714,-,0.1603,3.7647,-
6/3/1999 15:00,0.0572,-,0.1353,3.5556,-
6/3/1999 17:00,0.0945,-,0.2116,3.4595,-
6/3/1999 19:00,0.0529,-,0.0828,3.6571,-
6/3/1999 21:00,0.0866,-,0.1696,3.7647,-
6/3/1999 23:00,0.082,-,0.1848,3.7647,-
7/3/1999 1:00,0.0899,-,0.2192,3.7647,-
7/3/1999 3:00,0.055,-,0.1063,3.7647,-
7/3/1999 5:00,0.0634,-,0.1212,3.5556,-
7/3/1999 7:00,0.0629,-,0.1393,3.5556,-
7/3/1999 9:00,0.076,-,0.1908,3.6571,-
7/3/1999 11:00,0.1111,-,0.2519,3.7647,-
7/3/1999 13:00,0.0995,-,0.2122,3.6571,-
7/3/1999 15:00,0.0863,-,0.2549,3.6571,-
7/3/1999 17:00,0.0662,-,0.1644,3.5556,-
7/3/1999 19:00,0.0766,-,0.1415,3.5556,-
7/3/1999 21:00,0.0846,-,0.1675,3.5556,-
7/3/1999 23:00,0.0872,-,0.1643,3.7647,-
8/3/1999 1:00,0.0809,-,0.1623,3.5556,-
8/3/1999 3:00,0.0784,-,0.2463,3.6571,-
8/3/1999 5:00,0.0573,-,0.1344,3.6571,-
8/3/1999 7:00,0.0874,-,0.1766,3.7647,-
6/7/1999 13:00,0.4765,-,0.6773,7.5294,-
6/7/1999 15:00,0.4034,-,0.6057,7.1111,-
6/7/1999 17:00,0.4139,-,0.6189,7.5294,-
6/7/1999 19:00,0.4362,-,0.6673,7.5294,-
6/7/1999 21:00,0.3963,-,0.6774,6.4,-
6/7/1999 23:00,0.4101,-,0.5553,5.8182,-
7/7/1999 1:00,0.4955,-,0.7937,6.7368,-
7/7/1999 3:00,0.5543,-,0.7339,6.7368,-
7/7/1999 5:00,0.4937,-,0.7343,7.1111,-
7/7/1999 7:00,0.56,-,0.8419,7.5294,-
7/7/1999 9:00,0.6087,-,0.9489,7.1111,-
7/7/1999 11:00,0.5,-,0.7942,6.7368,-
7/7/1999 13:00,0.4566,-,0.6247,7.1111,-
7/7/1999 15:00,0.4291,-,0.6742,7.1111,-
7/7/1999 17:00,0.4624,-,0.68,7.1111,-
7/7/1999 19:00,0.4315,-,0.6668,6.7368,-
7/7/1999 21:00,0.4133,-,0.6113,7.1111,-
7/7/1999 23:00,0.4643,-,0.6696,7.1111,-
8/7/1999 1:00,0.4748,-,0.8185,6.4,-
8/7/1999 3:00,0.4775,-,0.7433,6.4,-
8/7/1999 5:00,0.3865,-,0.6088,6.0952,-
8/7/1999 7:00,0.4867,-,0.8503,6.7368,-
8/7/1999 9:00,0.5845,-,1.0855,6.7368,-
8/7/1999 11:00,0.5326,-,0.9122,4.7407,-
8/7/1999 13:00,0.5108,-,0.817,3.7647,-
8/7/1999 15:00,0.4564,-,0.7363,6.0952,-
8/7/1999 17:00,0.5123,-,0.7461,6.4,-
8/7/1999 19:00,0.4862,-,1.0717,6.4,-
8/7/1999 21:00,0.4474,-,0.7041,7.1111,-
8/7/1999 23:00,0.4228,-,0.7804,6.4,-
9/7/1999 1:00,0.4521,-,0.7016,6.4,-
9/7/1999 3:00,0.4407,-,0.6268,6.4,-
9/7/1999 5:00,0.4793,-,0.6561,6.0952,-
9/7/1999 7:00,0.4844,-,0.7585,6.4,-
9/7/1999 9:00,0.4712,-,0.7859,6.4,-
9/7/1999 11:00,0.4819,-,0.7283,6.7368,-
9/7/1999 13:00,0.4748,-,0.6884,6.7368,-
9/7/1999 15:00,0.5506,-,0.8918,6.0952,-
9/7/1999 17:00,0.499,-,0.8113,6.4,-
9/7/1999 19:00,0.5807,-,0.9988,7.1111,-
9/7/1999 21:00,0.5372,-,0.7737,6.0952,-
9/7/1999 23:00,0.3885,-,0.5724,6.4,-
10/7/1999 1:00,0.4415,-,0.6557,6.7368,-
10/7/1999 3:00,0.4698,-,0.7278,6.4,-
10/7/1999 5:00,0.4757,-,0.9576,6.7368,-
10/7/1999 7:00,0.4335,-,0.8084,6.4,-
10/7/1999 9:00,0.4435,-,0.7665,6.7368,-
10/7/1999 11:00,0.4506,-,0.632,6.7368,-
10/7/1999 13:00,0.4579,-,0.6895,6.4,-
10/7/1999 15:00,0.5362,-,0.7969,6.0952,-
10/7/1999 17:00,0.5038,-,0.7648,5.8182,-
10/7/1999 19:00,0.4839,-,0.8166,6.7368,-
10/7/1999 21:00,0.4972,-,0.7068,6.4,-
10/7/1999 23:00,0.4733,-,0.7295,6.7368,-
11/7/1999 1:00,0.4814,-,0.6901,6.4,-
11/7/1999 3:00,0.4176,-,0.6874,6.7368,-
11/7/1999 5:00,0.4854,-,0.611,6.7368,-
11/7/1999 7:00,0.3991,-,0.7032,6.4,-
11/7/1999 9:00,0.4264,-,0.7793,6.4,-
11/7/1999 11:00,0.4,-,0.5498,6.4,-
11/7/1999 13:00,0.3759,-,0.5404,6.7368,-
11/7/1999 15:00,0.4107,-,0.5537,6.0952,-
11/7/1999 17:00,0.4344,-,0.7274,6.0952,-
11/7/1999 19:00,0.4704,-,0.7376,6.0952,-
11/7/1999 21:00,0.4289,-,0.694,6.4,-
11/7/1999 23:00,0.41,-,0.5338,6.0952,-
12/7/1999 1:00,0.5066,-,0.7891,6.0952,-
12/7/1999 3:00,0.4291,-,0.5958,6.4,-
12/7/1999 5:00,0.4263,-,0.784,6.7368,-
12/7/1999 7:00,0.5056,-,0.6887,6.4,-
12/7/1999 9:00,0.536,-,0.8106,4.4138,-
12/7/1999 11:00,0.4796,-,0.7487,6.7368,-
12/7/1999 13:00,0.4367,-,0.6746,7.1111,-
12/7/1999 15:00,0.4477,-,0.7609,5.8182,-
12/7/1999 17:00,0.5165,-,0.9635,6.0952,-
12/7/1999 19:00,0.4369,-,0.6537,6.4,-
12/7/1999 21:00,0.4305,-,0.6956,8,-
12/7/1999 23:00,0.3824,-,0.5022,6.4,-
13/7/1999 1:00,0.4006,-,0.7086,5.5652,-
13/7/1999 3:00,0.4145,-,0.7306,6.0952,-
13/7/1999 5:00,0.4672,-,0.7332,8,-
13/7/1999 7:00,0.351,-,0.5229,5.8182,-
13/7/1999 9:00,0.4358,-,0.8834,5.12,-
13/7/1999 11:00,0.369,-,0.4907,6.4,-
13/7/1999 13:00,0.3486,-,0.5327,5.5652,-
13/7/1999 15:00,0.3877,-,0.8705,8.5333,-
13/7/1999 17:00,0.4322,-,0.7287,8,-
13/7/1999 19:00,0.3488,-,0.6206,5.5652,-
13/7/1999 21:00,0.3947,-,0.6112,7.5294,-
13/7/1999 23:00,0.3898,-,0.6661,7.5294,-
14/7/1999 1:00,0.3986,-,0.6385,7.5294,-
14/7/1999 3:00,0.4001,-,0.6112,5.8182,-
14/7/1999 5:00,0.3617,-,0.7354,6.0952,-
14/7/1999 7:00,0.412,-,0.5834,5.5652,-
14/7/1999 9:00,0.4728,-,0.9049,7.1111,-
14/7/1999 11:00,0.412,-,0.6843,7.5294,-
14/7/1999 13:00,0.4068,-,0.6421,8.5333,-
14/7/1999 15:00,0.4257,-,0.557,8.5333,-
14/7/1999 17:00,0.5665,-,0.8374,8,-
14/7/1999 19:00,0.4047,-,0.5998,7.5294,-
14/7/1999 21:00,0.4074,-,0.6872,8.5333,-
14/7/1999 23:00,0.4149,-,0.6167,8,-
15/7/1999 1:00,0.3345,-,0.5707,8,-
15/7/1999 3:00,0.3195,-,0.4323,8.5333,-
15/7/1999 5:00,0.3531,-,0.6547,8,-
15/7/1999 7:00,0.3364,-,0.5206,8,-
15/7/1999 9:00,0.3673,-,0.8462,6.7368,-
15/7/1999 11:00,0.3531,-,0.5407,8,-
15/7/1999 13:00,0.3177,-,0.4574,8,-
15/7/1999 15:00,0.3353,-,0.4671,8.5333,-
15/7/1999 17:00,0.3963,-,0.5616,5.5652,-
15/7/1999 19:00,0.3663,-,0.6047,5.5652,-
15/7/1999 21:00,0.3254,-,0.491,8,-
15/7/1999 23:00,0.3822,-,0.5937,4.9231,-
16/7/1999 1:00,0.3261,-,0.4645,5.8182,-
16/7/1999 3:00,0.3468,-,0.5017,7.5294,-
16/7/1999 5:00,0.3061,-,0.4527,5.5652,-
16/7/1999 7:00,0.3411,-,0.5056,5.12,-
16/7/1999 9:00,0.4016,-,0.6725,5.5652,-
16/7/1999 11:00,0.4115,-,0.6777,7.1111,-
16/7/1999 13:00,0.3864,-,0.6025,5.5652,-
16/7/1999 15:00,0.3638,-,0.4981,6.7368,-
16/7/1999 17:00,0.4522,-,0.6904,6.7368,-
16/7/1999 19:00,0.4743,-,0.7895,5.8182,-
16/7/1999 21:00,0.4723,-,0.7114,6.7368,-
16/7/1999 23:00,0.3891,-,0.6629,6.4,-
17/7/1999 1:00,0.446,-,0.6691,6.4,-
17/7/1999 3:00,0.4581,-,0.8271,6.4,-
17/7/1999 5:00,0.3817,-,0.6682,6.0952,-
17/7/1999 7:00,0.4884,-,0.7727,7.1111,-
17/7/1999 9:00,0.4789,-,0.7766,6.7368,-
17/7/1999 11:00,0.5497,-,0.8478,6.0952,-
17/7/1999 13:00,0.5966,-,0.8184,6.7368,-
17/7/1999 15:00,0.6835,-,0.9063,7.1111,-
17/7/1999 17:00,0.5471,-,0.7367,7.1111,-
17/7/1999 19:00,0.6698,-,1.2218,7.5294,-
17/7/1999 21:00,0.4839,-,0.8225,6.7368,-
17/7/1999 23:00,0.4445,-,0.7827,6.7368,-
18/7/1999 1:00,0.5769,-,0.8461,7.1111,-
18/7/1999 3:00,0.5568,-,0.7824,7.5294,-
18/7/1999 5:00,0.5672,-,0.8551,7.1111,-
18/7/1999 7:00,0.4957,-,0.7142,6.7368,-
18/7/1999 9:00,0.4516,-,0.7863,5.8182,-
18/7/1999 11:00,0.5239,-,0.791,6.7368,-
18/7/1999 13:00,0.5155,-,0.7264,6.7368,-
18/7/1999 15:00,0.5116,-,0.9337,7.1111,-
18/7/1999 17:00,0.4768,-,0.7785,6.7368,-
18/7/1999 19:00,0.4727,-,0.6561,6.7368,-
18/7/1999 21:00,0.5304,-,0.8098,6.7368,-
18/7/1999 23:00,0.3998,-,0.5566,7.1111,-
19/7/1999 1:00,0.5068,-,0.7094,6.7368,-
19/7/1999 3:00,0.4528,-,0.7675,6.7368,-
19/7/1999 5:00,0.4048,-,0.5907,6.4,-
19/7/1999 7:00,0.4655,-,0.6752,6.7368,-
19/7/1999 9:00,0.4941,-,0.798,6.7368,-
19/7/1999 11:00,0.4213,-,0.5438,6.0952,-
19/7/1999 13:00,0.4346,-,0.6183,6.4,-
19/7/1999 15:00,0.4656,-,0.7775,5.8182,-
19/7/1999 17:00,0.4654,-,0.8604,4.9231,-
19/7/1999 19:00,0.3679,-,0.5343,5.8182,-
19/7/1999 21:00,0.3585,-,0.6509,5.8182,-
19/7/1999 23:00,0.386,-,0.6099,5.8182,-
20/7/1999 1:00,0.3722,-,0.6933,6.7368,-
20/7/1999 3:00,0.3786,-,0.5697,5.3333,-
20/7/1999 5:00,0.3554,-,0.5682,5.8182,-
20/7/1999 7:00,0.3026,-,0.45,5.8182,-
20/7/1999 9:00,0.3762,-,0.6508,5.5652,-
20/7/1999 11:00,0.3466,-,0.5252,5.8182,-
21/7/1999 14:00,0.3226,-,0.4997,5.3333,-
21/7/1999 16:00,0.3021,-,0.4697,6.0952,-
21/7/1999 18:00,0.3386,-,0.5458,6.7368,-
21/7/1999 20:00,0.3532,-,0.6579,5.8182,-
21/7/1999 22:00,0.2915,-,0.4442,7.1111,-
22/7/1999 0:00,0.3245,-,0.5634,6.7368,-
22/7/1999 2:00,0.3076,-,0.4527,7.5294,-
22/7/1999 4:00,0.2764,-,0.4203,7.5294,-
22/7/1999 6:00,0.3193,-,0.567,7.1111,-
22/7/1999 8:00,0.3125,-,0.4962,4.9231,-
22/7/1999 10:00,0.3465,-,0.5962,8.5333,-
22/7/1999 12:00,0.2935,-,0.4543,7.5294,-
22/7/1999 14:00,0.3474,-,0.5985,7.5294,-
22/7/1999 16:00,0.3034,-,0.5051,7.5294,-
22/7/1999 18:00,0.3459,-,0.5339,7.5294,-
22/7/1999 20:00,0.3853,-,0.5733,7.1111,-
22/7/1999 22:00,0.3801,-,0.574,7.1111,-
23/7/1999 0:00,0.358,-,0.4833,7.5294,-
23/7/1999 2:00,0.3071,-,0.4418,8,-
23/7/1999 4:00,0.2657,-,0.3913,8,-
23/7/1999 6:00,0.2609,-,0.3787,8,-
23/7/1999 8:00,0.2959,-,0.47,7.5294,-
23/7/1999 10:00,0.3287,-,0.6095,8,-
23/7/1999 12:00,0.2889,-,0.4027,7.5294,-
23/7/1999 14:00,0.3364,-,0.5038,8.5333,-
23/7/1999 16:00,0.3224,-,0.6,8.5333,-
23/7/1999 18:00,0.3266,-,0.4883,7.1111,-
23/7/1999 20:00,0.3408,-,0.4984,8,-
23/7/1999 22:00,0.3062,-,0.4498,8.5333,-
24/7/1999 0:00,0.2745,-,0.4797,8,-
24/7/1999 2:00,0.2615,-,0.4854,7.1111,-
24/7/1999 4:00,0.2635,-,0.4362,7.5294,-
24/7/1999 6:00,0.2334,-,0.4724,8,-
24/7/1999 8:00,0.2686,-,0.3614,8.5333,-
24/7/1999 10:00,0.3248,-,0.4727,8,-
24/7/1999 12:00,0.3,-,0.454,7.5294,-
24/7/1999 14:00,0.3301,-,0.4662,9.8462,-
24/7/1999 16:00,0.4635,-,0.7597,9.1429,-
24/7/1999 18:00,0.4268,-,0.6876,9.1429,-
24/7/1999 20:00,0.444,-,0.6352,9.8462,-
24/7/1999 22:00,0.5295,-,0.7795,9.8462,-
25/7/1999 0:00,0.4104,-,0.603,9.8462,-
25/7/1999 2:00,0.4007,-,0.5656,9.8462,-
