Location,Year,Hm0 (m),H 1/10 (m),Hmax (m),Peak Tp (s),Mean Dir ,Longitude,Latitude
KYC,3/8/2021 6:00,0.34,0.34,0.5,4.77,172.02,114.06167,22.26667
KYC,3/8/2021 8:00,0.4,0.4,0.49,4.7,115.1,114.06167,22.26667
KYC,3/8/2021 10:00,0.46,0.45,0.57,2.36,322.68,114.06167,22.26667
KYC,3/8/2021 12:00,0.46,0.47,0.62,2.04,31.26,114.06167,22.26667
KYC,3/8/2021 14:00,0.54,0.54,0.75,2.37,96.45,114.06167,22.26667
KYC,3/8/2021 16:00,0.55,0.53,0.7,2.63,122.23,114.06167,22.26667
KYC,3/8/2021 18:00,0.53,0.53,0.72,2.99,69.68,114.06167,22.26667
KYC,3/8/2021 20:00,0.49,0.5,0.62,2.26,337.92,114.06167,22.26667
KYC,3/8/2021 22:00,0.45,0.45,0.58,3.88,137.66,114.06167,22.26667
KYC,3/9/2021 0:00,0.41,0.41,0.5,3.86,150.04,114.06167,22.26667
KYC,3/9/2021 2:00,0.36,0.37,0.6,2.04,259.34,114.06167,22.26667
KYC,3/9/2021 4:00,0.38,0.36,0.48,2.15,33.83,114.06167,22.26667
KYC,3/9/2021 6:00,0.39,0.38,0.5,2.37,348.48,114.06167,22.26667
KYC,3/9/2021 8:00,0.46,0.49,0.65,3.65,67.89,114.06167,22.26667
KYC,3/9/2021 10:00,0.49,0.48,0.74,3.79,51.76,114.06167,22.26667
KYC,3/9/2021 12:00,0.42,0.42,0.5,6.69,190.69,114.06167,22.26667
KYC,3/9/2021 14:00,0.42,0.44,0.62,4.37,124.42,114.06167,22.26667
KYC,3/9/2021 16:00,0.41,0.41,0.55,4.01,355.82,114.06167,22.26667
KYC,3/9/2021 18:00,0.35,0.37,0.48,5,83.89,114.06167,22.26667
KYC,3/9/2021 20:00,0.38,0.42,0.57,3.99,92.82,114.06167,22.26667
KYC,3/9/2021 22:00,0.47,0.47,0.6,3.16,158.59,114.06167,22.26667
KYC,3/10/2021 0:00,0.43,0.42,0.48,4.36,143.31,114.06167,22.26667
KYC,3/10/2021 2:00,0.32,0.33,0.41,5.89,124.99,114.06167,22.26667
KYC,3/10/2021 4:00,0.36,0.35,0.46,2.04,64.42,114.06167,22.26667
KYC,3/10/2021 6:00,0.35,0.34,0.48,2.3,5.99,114.06167,22.26667
KYC,3/10/2021 8:00,0.47,0.49,0.74,5.33,355.32,114.06167,22.26667
KYC,3/10/2021 10:00,0.52,0.5,0.62,2.37,52.96,114.06167,22.26667
KYC,3/10/2021 12:00,0.51,0.5,0.57,2.68,68.6,114.06167,22.26667
KYC,3/10/2021 14:00,0.53,0.53,0.74,2.32,13.62,114.06167,22.26667
KYC,3/10/2021 16:00,0.49,0.48,0.6,7.22,173.58,114.06167,22.26667
KYC,3/10/2021 18:00,0.5,0.51,0.75,2.04,87.17,114.06167,22.26667
KYC,3/10/2021 20:00,0.52,0.54,0.79,2.04,193.09,114.06167,22.26667
KYC,3/10/2021 22:00,0.54,0.52,0.62,2.76,109.81,114.06167,22.26667
KYC,3/11/2021 0:00,0.57,0.55,0.67,2.56,78.26,114.06167,22.26667
KYC,3/11/2021 2:00,0.54,0.55,0.65,2.59,86.9,114.06167,22.26667
KYC,3/11/2021 4:00,0.48,0.46,0.69,2.04,45.46,114.06167,22.26667
KYC,3/11/2021 6:00,0.49,0.48,0.64,2.38,74.03,114.06167,22.26667
KYC,3/11/2021 8:00,0.53,0.53,0.67,2.55,55.67,114.06167,22.26667
KYC,3/11/2021 10:00,0.55,0.55,0.74,2.53,341.41,114.06167,22.26667
KYC,3/11/2021 12:00,0.5,0.5,0.76,2.04,119.85,114.06167,22.26667
KYC,3/11/2021 14:00,0.5,0.52,0.74,4.14,165.71,114.06167,22.26667
KYC,3/11/2021 16:00,0.48,0.47,0.58,4.36,111.95,114.06167,22.26667
KYC,3/11/2021 18:00,0.4,0.41,0.72,4.36,129.56,114.06167,22.26667
KYC,3/11/2021 20:00,0.44,0.46,0.62,3.74,100.45,114.06167,22.26667
KYC,3/11/2021 22:00,0.47,0.48,0.67,2.86,141.85,114.06167,22.26667
KYC,3/12/2021 0:00,0.42,0.42,0.55,8.19,152.79,114.06167,22.26667
KYC,3/12/2021 2:00,0.36,0.38,0.47,8.67,186.66,114.06167,22.26667
KYC,3/12/2021 4:00,0.31,0.32,0.41,8.3,147.16,114.06167,22.26667
KYC,3/12/2021 6:00,0.31,0.3,0.37,3.34,42.98,114.06167,22.26667
KYC,3/12/2021 8:00,0.39,0.41,0.58,3.85,57.48,114.06167,22.26667
KYC,3/12/2021 10:00,0.46,0.47,0.59,2.28,309.25,114.06167,22.26667
KYC,3/12/2021 12:00,0.38,0.38,0.48,4.45,105.06,114.06167,22.26667
KYC,3/12/2021 14:00,0.41,0.44,0.57,4.19,105.56,114.06167,22.26667
KYC,3/12/2021 16:00,0.4,0.39,0.46,5.33,185.69,114.06167,22.26667
KYC,3/12/2021 18:00,0.42,0.43,0.59,2.07,143.85,114.06167,22.26667
KYC,3/12/2021 20:00,0.43,0.44,0.65,4.11,83.43,114.06167,22.26667
KYC,3/12/2021 22:00,0.42,0.43,0.53,3.4,92.1,114.06167,22.26667
KYC,3/13/21 2:00,0.29,0.3,0.37,2.22,133.5,114.06167,22.26667
KYC,3/13/21 4:00,0.34,0.34,0.5,2.04,62.82,114.06167,22.26667
KYC,3/13/21 6:00,0.43,0.41,0.5,2.68,84.84,114.06167,22.26667
KYC,3/13/21 8:00,0.48,0.46,0.57,2.14,126.59,114.06167,22.26667
KYC,3/13/21 10:00,0.47,0.47,0.67,3.7,35.65,114.06167,22.26667
KYC,3/13/21 12:00,0.44,0.46,0.6,5.8,145.44,114.06167,22.26667
KYC,3/13/21 14:00,0.54,0.55,0.69,6.97,149.78,114.06167,22.26667
KYC,3/13/21 16:00,0.48,0.49,0.67,4.25,171.8,114.06167,22.26667
KYC,3/13/21 18:00,0.47,0.47,0.55,3.97,113.83,114.06167,22.26667
KYC,3/13/21 20:00,0.44,0.44,0.62,4.51,130.84,114.06167,22.26667
KYC,3/13/21 22:00,0.4,0.41,0.64,7.72,152.49,114.06167,22.26667
KYC,3/14/21 0:00,0.4,0.42,0.65,4.11,166.63,114.06167,22.26667
KYC,3/14/21 2:00,0.35,0.36,0.48,7.23,129.59,114.06167,22.26667
KYC,3/14/21 4:00,0.33,0.35,0.46,7.24,157.34,114.06167,22.26667
KYC,3/14/21 6:00,0.35,0.37,0.44,7.02,131.55,114.06167,22.26667
KYC,3/14/21 8:00,0.4,0.39,0.6,2.08,188.24,114.06167,22.26667
KYC,3/14/21 10:00,0.5,0.49,0.6,2.22,320.48,114.06167,22.26667
KYC,3/14/21 12:00,0.51,0.51,0.69,2.42,75.72,114.06167,22.26667
KYC,3/14/21 14:00,0.45,0.47,0.65,4.08,125.43,114.06167,22.26667
KYC,3/14/21 16:00,0.46,0.46,0.67,2.04,146.07,114.06167,22.26667
KYC,3/14/21 18:00,0.48,0.51,0.67,4.05,44.05,114.06167,22.26667
KYC,3/14/21 20:00,0.4,0.4,0.53,3.59,235.82,114.06167,22.26667
KYC,3/14/21 22:00,0.39,0.41,0.55,4.23,93.05,114.06167,22.26667
KYC,3/15/21 0:00,0.39,0.4,0.57,4,162.7,114.06167,22.26667
KYC,3/15/21 2:00,0.37,0.39,0.49,3.17,212.25,114.06167,22.26667
KYC,3/15/21 4:00,0.43,0.43,0.6,2.04,110.28,114.06167,22.26667
KYC,3/15/21 6:00,0.35,0.35,0.48,6.25,140.24,114.06167,22.26667
KYC,3/15/21 8:00,0.47,0.46,0.58,3.46,14.13,114.06167,22.26667
KYC,3/15/21 10:00,0.43,0.46,0.67,4.24,68.37,114.06167,22.26667
KYC,3/15/21 12:00,0.42,0.44,0.56,5.29,128.54,114.06167,22.26667
KYC,3/15/21 14:00,0.41,0.43,0.62,6.52,147.27,114.06167,22.26667
KYC,3/15/21 16:00,0.52,0.53,0.72,2.75,164.99,114.06167,22.26667
KYC,3/15/21 18:00,0.44,0.45,0.6,2.49,73.72,114.06167,22.26667
KYC,3/15/21 20:00,0.41,0.42,0.67,4.15,261.62,114.06167,22.26667
KYC,3/15/21 22:00,0.38,0.39,0.53,4.25,125.74,114.06167,22.26667
KYC,3/16/21 0:00,0.42,0.43,0.55,3.96,121.02,114.06167,22.26667
KYC,3/16/21 2:00,0.32,0.34,0.44,8.19,173.72,114.06167,22.26667
KYC,3/16/21 4:00,0.33,0.36,0.52,8.24,184.3,114.06167,22.26667
KYC,3/16/21 6:00,0.35,0.37,0.5,5.95,104.06,114.06167,22.26667
KYC,3/16/21 8:00,0.48,0.49,0.63,4.33,335.47,114.06167,22.26667
KYC,3/16/21 12:00,0.35,0.36,0.51,3.76,322.12,114.06167,22.26667
KYC,3/16/21 14:00,0.32,0.34,0.46,4.59,130.69,114.06167,22.26667
KYC,3/16/21 16:00,0.38,0.38,0.53,2.39,240.51,114.06167,22.26667
KYC,3/16/21 18:00,0.35,0.36,0.47,2.74,106.31,114.06167,22.26667
KYC,3/16/21 20:00,0.32,0.35,0.46,5.78,155.62,114.06167,22.26667
KYC,3/16/21 22:00,0.28,0.29,0.35,7.56,140.9,114.06167,22.26667
KYC,3/17/21 0:00,0.28,0.27,0.37,4.3,20.55,114.06167,22.26667
KYC,3/17/21 2:00,0.23,0.24,0.37,4.91,132.32,114.06167,22.26667
KYC,3/17/21 4:00,0.2,0.21,0.27,5.12,166.39,114.06167,22.26667
KYC,3/17/21 6:00,0.23,0.25,0.34,6.38,117.9,114.06167,22.26667
KYC,3/17/21 8:00,0.31,0.32,0.41,4.46,47.93,114.06167,22.26667
KYC,3/17/21 10:00,0.34,0.35,0.43,3.97,49.03,114.06167,22.26667
KYC,3/17/21 12:00,0.31,0.3,0.4,4.33,60.53,114.06167,22.26667
KYC,3/17/21 14:00,0.35,0.36,0.58,4.15,161.81,114.06167,22.26667
KYC,3/17/21 16:00,0.36,0.36,0.51,3.02,124.4,114.06167,22.26667
KYC,3/17/21 18:00,0.36,0.34,0.47,4.11,28.21,114.06167,22.26667
KYC,3/17/21 20:00,0.31,0.31,0.41,2.08,326.68,114.06167,22.26667
KYC,3/17/21 22:00,0.31,0.32,0.41,5.76,25.91,114.06167,22.26667
KYC,3/18/21 0:00,0.29,0.3,0.39,2.08,238.78,114.06167,22.26667
KYC,3/18/21 2:00,0.29,0.29,0.35,2.11,114.94,114.06167,22.26667
KYC,3/18/21 4:00,0.29,0.29,0.41,2.11,155.64,114.06167,22.26667
KYC,3/18/21 6:00,0.31,0.31,0.43,3.09,137.86,114.06167,22.26667
KYC,3/18/21 8:00,0.4,0.38,0.54,2.07,245.37,114.06167,22.26667
KYC,3/18/21 10:00,0.42,0.4,0.54,2.22,217.92,114.06167,22.26667
KYC,3/18/21 12:00,0.36,0.36,0.44,4.42,145.62,114.06167,22.26667
KYC,3/18/21 14:00,0.33,0.34,0.44,4.21,123.65,114.06167,22.26667
KYC,3/18/21 16:00,0.39,0.42,0.58,4.3,139.86,114.06167,22.26667
KYC,3/18/21 18:00,0.36,0.36,0.53,2.15,108.56,114.06167,22.26667
KYC,3/18/21 20:00,0.37,0.35,0.42,2.04,137.5,114.06167,22.26667
KYC,3/18/21 22:00,0.3,0.3,0.41,4.01,32.87,114.06167,22.26667
KYC,3/19/21 0:00,0.32,0.33,0.43,2.5,257.99,114.06167,22.26667
KYC,3/19/21 2:00,0.26,0.26,0.31,2.44,94.54,114.06167,22.26667
KYC,3/19/21 4:00,0.23,0.24,0.31,4.38,146.72,114.06167,22.26667
KYC,3/19/21 6:00,0.27,0.27,0.34,2.69,187.69,114.06167,22.26667
KYC,3/19/21 8:00,0.36,0.36,0.5,2.04,229,114.06167,22.26667
KYC,3/19/21 10:00,0.35,0.36,0.44,2.76,120.16,114.06167,22.26667
KYC,3/19/21 12:00,0.32,0.32,0.55,4.13,105.79,114.06167,22.26667
KYC,3/19/21 14:00,0.32,0.34,0.51,2.04,304.34,114.06167,22.26667
KYC,3/19/21 16:00,0.39,0.39,0.49,4.16,138.36,114.06167,22.26667
KYC,3/19/21 18:00,0.4,0.39,0.58,2.77,138.35,114.06167,22.26667
KYC,3/19/21 20:00,0.34,0.34,0.46,2.42,95,114.06167,22.26667
KYC,3/19/21 22:00,0.3,0.29,0.38,3.7,86.5,114.06167,22.26667
KYC,3/20/21 0:00,0.28,0.28,0.34,4.15,13.67,114.06167,22.26667
KYC,3/20/21 2:00,0.2,0.2,0.27,4.55,151.2,114.06167,22.26667
KYC,3/20/21 4:00,0.2,0.2,0.32,3.76,287.98,114.06167,22.26667
KYC,3/20/21 6:00,0.21,0.21,0.25,4.05,140.63,114.06167,22.26667
KYC,3/20/21 8:00,0.26,0.27,0.37,4.75,62.86,114.06167,22.26667
KYC,3/20/21 10:00,0.31,0.31,0.41,4.5,173.39,114.06167,22.26667
KYC,3/20/21 12:00,0.31,0.3,0.41,4.13,134.43,114.06167,22.26667
KYC,3/20/21 14:00,0.35,0.35,0.54,3.56,82.85,114.06167,22.26667
KYC,3/20/21 16:00,0.35,0.38,0.54,4.26,121.83,114.06167,22.26667
KYC,3/20/21 18:00,0.29,0.29,0.38,3.27,126.96,114.06167,22.26667
KYC,3/20/21 20:00,0.29,0.3,0.42,2.04,280.3,114.06167,22.26667
KYC,3/20/21 22:00,0.27,0.27,0.34,3.26,86.51,114.06167,22.26667
KYC,3/21/21 0:00,0.29,0.29,0.35,4.18,354.44,114.06167,22.26667
KYC,3/21/21 2:00,0.23,0.23,0.29,2.52,147.17,114.06167,22.26667
KYC,3/21/21 4:00,0.18,0.19,0.27,3.54,297.89,114.06167,22.26667
KYC,3/21/21 6:00,0.16,0.16,0.2,5.06,120.45,114.06167,22.26667
KYC,3/21/21 8:00,0.26,0.28,0.37,4.29,73.98,114.06167,22.26667
KYC,3/21/21 10:00,0.32,0.33,0.46,4.06,18.91,114.06167,22.26667
KYC,3/21/21 12:00,0.36,0.34,0.51,2.32,65.86,114.06167,22.26667
KYC,3/21/21 14:00,0.42,0.41,0.59,2.04,226.11,114.06167,22.26667
KYC,3/21/21 16:00,0.42,0.4,0.51,2.21,32.48,114.06167,22.26667
KYC,3/21/21 18:00,0.45,0.47,0.71,4.85,105.78,114.06167,22.26667
KYC,3/21/21 20:00,0.41,0.42,0.54,2.1,204.58,114.06167,22.26667
KYC,3/21/21 22:00,0.38,0.36,0.41,2.06,39.96,114.06167,22.26667
KYC,3/22/21 0:00,0.36,0.37,0.49,2.04,321.49,114.06167,22.26667
KYC,3/22/21 2:00,0.38,0.38,0.58,2.19,78.53,114.06167,22.26667
KYC,3/22/21 4:00,0.39,0.39,0.59,2.58,7.13,114.06167,22.26667
KYC,3/22/21 6:00,0.37,0.37,0.49,2.21,42.93,114.06167,22.26667
KYC,3/22/21 8:00,0.44,0.43,0.56,9.08,174.25,114.06167,22.26667
KYC,3/22/21 10:00,0.42,0.41,0.51,9.24,180.74,114.06167,22.26667
KYC,3/22/21 12:00,0.36,0.39,0.51,9.09,158.74,114.06167,22.26667
KYC,3/22/21 14:00,0.37,0.37,0.51,9.63,165.67,114.06167,22.26667
KYC,3/22/21 16:00,0.35,0.37,0.6,3.7,127.58,114.06167,22.26667
KYC,3/22/21 18:00,0.38,0.39,0.51,2.43,269.79,114.06167,22.26667
KYC,3/22/21 20:00,0.36,0.36,0.47,8.93,171.7,114.06167,22.26667
KYC,3/22/21 22:00,0.34,0.36,0.51,7.94,158.74,114.06167,22.26667
KYC,3/23/21 0:00,0.34,0.35,0.44,7.89,146.6,114.06167,22.26667
KYC,3/23/21 2:00,0.33,0.34,0.44,7.91,136.78,114.06167,22.26667
KYC,3/23/21 4:00,0.3,0.3,0.38,10.13,175.31,114.06167,22.26667
KYC,3/23/21 6:00,0.33,0.35,0.48,9.95,167.9,114.06167,22.26667
KYC,3/23/21 8:00,0.38,0.42,0.61,8.99,162.72,114.06167,22.26667
KYC,3/23/21 10:00,0.41,0.43,0.56,9.63,169.36,114.06167,22.26667
KYC,3/23/21 12:00,0.37,0.38,0.56,9.16,189.98,114.06167,22.26667
KYC,3/23/21 14:00,0.41,0.42,0.7,2.61,135.78,114.06167,22.26667
KYC,3/23/21 16:00,0.39,0.4,0.61,9.43,148.54,114.06167,22.26667
KYC,3/23/21 18:00,0.36,0.37,0.48,9.8,173.15,114.06167,22.26667
KYC,3/23/21 20:00,0.37,0.39,0.51,9.83,179.16,114.06167,22.26667
KYC,3/23/21 22:00,0.38,0.38,0.51,9.72,170.02,114.06167,22.26667
KYC,3/24/21 0:00,0.38,0.41,0.54,9.68,139.44,114.06167,22.26667
KYC,3/24/21 2:00,0.36,0.4,0.51,9.05,166.5,114.06167,22.26667
KYC,3/24/21 4:00,0.33,0.36,0.49,9.41,140.39,114.06167,22.26667
KYC,3/24/21 6:00,0.34,0.35,0.46,9.86,160.33,114.06167,22.26667
KYC,3/24/21 8:00,0.39,0.39,0.49,9.66,158.73,114.06167,22.26667
KYC,3/24/21 10:00,0.37,0.38,0.49,9.35,162.62,114.06167,22.26667
KYC,3/24/21 12:00,0.34,0.35,0.47,9.53,155.07,114.06167,22.26667
KYC,3/24/21 14:00,0.33,0.34,0.39,8.9,135.79,114.06167,22.26667
KYC,3/24/21 16:00,0.36,0.36,0.57,9.3,177.29,114.06167,22.26667
KYC,3/24/21 18:00,0.32,0.33,0.44,8.68,170.71,114.06167,22.26667
KYC,3/24/21 20:00,0.37,0.37,0.53,9.05,155.01,114.06167,22.26667
KYC,3/24/21 22:00,0.34,0.34,0.49,8.76,146.94,114.06167,22.26667
KYC,3/25/21 0:00,0.34,0.37,0.53,8.16,101.1,114.06167,22.26667
KYC,3/25/21 2:00,0.32,0.33,0.37,8.03,101.48,114.06167,22.26667
KYC,3/25/21 4:00,0.27,0.29,0.37,8.04,172.93,114.06167,22.26667
KYC,3/25/21 6:00,0.26,0.25,0.34,7.88,169.98,114.06167,22.26667
KYC,3/25/21 8:00,0.34,0.33,0.4,2.18,296.38,114.06167,22.26667
KYC,3/25/21 10:00,0.39,0.42,0.59,4.32,137.4,114.06167,22.26667
KYC,3/25/21 12:00,0.47,0.47,0.73,2.39,59.07,114.06167,22.26667
KYC,3/25/21 14:00,0.4,0.4,0.61,2.38,63.02,114.06167,22.26667
KYC,3/25/21 16:00,0.47,0.48,0.61,2.21,62.65,114.06167,22.26667
KYC,3/25/21 18:00,0.41,0.41,0.54,2.1,169.62,114.06167,22.26667
KYC,3/25/21 20:00,0.37,0.37,0.49,2.08,337.97,114.06167,22.26667
KYC,3/25/21 22:00,0.42,0.41,0.5,2.33,44.84,114.06167,22.26667
KYC,3/26/21 0:00,0.47,0.45,0.56,5.06,124.53,114.06167,22.26667
KYC,3/26/21 2:00,0.49,0.48,0.59,2.42,50.73,114.06167,22.26667
KYC,3/26/21 4:00,0.44,0.42,0.49,2.37,93.54,114.06167,22.26667
KYC,3/26/21 6:00,0.42,0.42,0.57,7.23,170.36,114.06167,22.26667
KYC,3/26/21 8:00,0.47,0.49,0.63,7.32,128.33,114.06167,22.26667
KYC,3/26/21 10:00,0.5,0.5,0.68,4.79,108.39,114.06167,22.26667
KYC,3/26/21 12:00,0.44,0.46,0.61,4.01,127.76,114.06167,22.26667
KYC,3/26/21 14:00,0.41,0.44,0.56,7.74,173.12,114.06167,22.26667
KYC,3/26/21 16:00,0.43,0.43,0.56,7.92,179.16,114.06167,22.26667
KYC,3/26/21 18:00,0.44,0.45,0.8,5.59,112.76,114.06167,22.26667
KYC,3/26/21 20:00,0.4,0.4,0.56,2.16,96.5,114.06167,22.26667
KYC,3/26/21 22:00,0.37,0.36,0.47,4.75,341.76,114.06167,22.26667
KYC,3/27/21 0:00,0.33,0.34,0.45,7.38,112.92,114.06167,22.26667
KYC,3/27/21 2:00,0.34,0.38,0.49,8.09,117.77,114.06167,22.26667
KYC,3/27/21 4:00,0.41,0.45,0.54,7.91,115.37,114.06167,22.26667
KYC,3/27/21 6:00,0.31,0.32,0.49,8.23,150.5,114.06167,22.26667
KYC,3/27/21 8:00,0.34,0.37,0.54,8.85,152.65,114.06167,22.26667
KYC,3/27/21 10:00,0.39,0.4,0.51,2.46,144.96,114.06167,22.26667
KYC,3/27/21 12:00,0.36,0.39,0.64,4.02,123.85,114.06167,22.26667
KYC,3/27/21 14:00,0.34,0.34,0.42,3.88,122.31,114.06167,22.26667
KYC,3/27/21 16:00,0.41,0.42,0.54,8.12,161.48,114.06167,22.26667
KYC,3/27/21 18:00,0.37,0.39,0.56,3.94,80.73,114.06167,22.26667
KYC,3/27/21 20:00,0.3,0.32,0.44,4.7,82.68,114.06167,22.26667
KYC,3/27/21 22:00,0.37,0.39,0.59,3.56,89.14,114.06167,22.26667
KYC,3/28/21 0:00,0.3,0.32,0.42,4.81,86.95,114.06167,22.26667
KYC,3/28/21 2:00,0.25,0.27,0.36,6.27,157.36,114.06167,22.26667
KYC,3/28/21 4:00,0.24,0.25,0.37,6.62,126,114.06167,22.26667
KYC,3/28/21 6:00,0.2,0.21,0.25,6.23,122.44,114.06167,22.26667
KYC,3/28/21 8:00,0.27,0.26,0.36,2.93,121.95,114.06167,22.26667
KYC,3/28/21 10:00,0.29,0.28,0.4,2.04,170.57,114.06167,22.26667
KYC,3/28/21 12:00,0.32,0.32,0.39,3.05,86.5,114.06167,22.26667
KYC,3/28/21 14:00,0.33,0.34,0.54,2.25,32.54,114.06167,22.26667
KYC,3/28/21 16:00,0.34,0.34,0.42,3.42,80.64,114.06167,22.26667
KYC,3/28/21 18:00,0.33,0.33,0.51,3.37,52.55,114.06167,22.26667
KYC,3/28/21 20:00,0.26,0.25,0.32,4.5,66.75,114.06167,22.26667
KYC,3/28/21 22:00,0.26,0.26,0.37,3.79,27.88,114.06167,22.26667
KYC,3/29/21 0:00,0.25,0.26,0.32,3.87,202.73,114.06167,22.26667
KYC,3/29/21 2:00,0.21,0.22,0.31,4.07,146.61,114.06167,22.26667
KYC,3/29/21 4:00,0.24,0.25,0.34,6.46,132.87,114.06167,22.26667
KYC,3/29/21 6:00,0.2,0.22,0.28,5.96,98.14,114.06167,22.26667
KYC,3/29/21 8:00,0.31,0.32,0.45,3.98,18.18,114.06167,22.26667
KYC,3/29/21 10:00,0.33,0.33,0.43,3.8,65.08,114.06167,22.26667
KYC,3/29/21 12:00,0.32,0.34,0.44,4.18,112.32,114.06167,22.26667
KYC,3/29/21 14:00,0.32,0.3,0.39,2.41,0.71,114.06167,22.26667
KYC,3/29/21 16:00,0.34,0.34,0.44,2.3,207.1,114.06167,22.26667
KYC,3/29/21 18:00,0.33,0.32,0.39,2.04,153.52,114.06167,22.26667
KYC,3/29/21 20:00,0.3,0.31,0.38,3.6,21.62,114.06167,22.26667
KYC,3/29/21 22:00,0.28,0.28,0.38,4.53,30.82,114.06167,22.26667
KYC,3/30/21 0:00,0.25,0.26,0.34,3.84,0.92,114.06167,22.26667
KYC,3/30/21 2:00,0.23,0.23,0.3,3.35,143.71,114.06167,22.26667
KYC,3/30/21 4:00,0.27,0.26,0.34,2.04,203.12,114.06167,22.26667
KYC,3/30/21 6:00,0.25,0.26,0.34,2.62,172.5,114.06167,22.26667
KYC,3/30/21 8:00,0.32,0.33,0.46,4.14,350.88,114.06167,22.26667
KYC,3/30/21 10:00,0.34,0.35,0.46,4.53,123.72,114.06167,22.26667
KYC,3/30/21 12:00,0.35,0.37,0.51,4.79,167.25,114.06167,22.26667
KYC,3/30/21 14:00,0.35,0.37,0.44,5.45,163.67,114.06167,22.26667
KYC,3/30/21 16:00,0.37,0.39,0.49,5.49,153.88,114.06167,22.26667
KYC,3/30/21 18:00,0.38,0.39,0.48,5.06,157.05,114.06167,22.26667
KYC,3/30/21 20:00,0.36,0.36,0.47,5.9,175.89,114.06167,22.26667
KYC,3/30/21 22:00,0.35,0.36,0.47,5.28,142.36,114.06167,22.26667
KYC,3/31/21 0:00,0.34,0.34,0.47,6.08,163.98,114.06167,22.26667
KYC,3/31/21 2:00,0.34,0.36,0.49,6.33,183.26,114.06167,22.26667
KYC,3/31/21 4:00,0.34,0.36,0.49,6.11,160.74,114.06167,22.26667
KYC,3/31/21 6:00,0.32,0.33,0.42,5.98,157.33,114.06167,22.26667
KYC,3/31/21 8:00,0.38,0.41,0.51,5.83,153.2,114.06167,22.26667
KYC,3/31/21 10:00,0.39,0.41,0.54,4.57,70.26,114.06167,22.26667
KYC,3/31/21 12:00,0.36,0.36,0.45,5.93,161.94,114.06167,22.26667
KYC,3/31/21 14:00,0.36,0.37,0.52,4.31,156.75,114.06167,22.26667
KYC,3/31/21 16:00,0.36,0.37,0.48,5.39,166.09,114.06167,22.26667
KYC,3/31/21 18:00,0.35,0.35,0.44,5.32,132.62,114.06167,22.26667
KYC,3/31/21 20:00,0.32,0.32,0.42,5.67,124.85,114.06167,22.26667
KYC,3/31/21 22:00,0.35,0.36,0.44,6.03,165.98,114.06167,22.26667
KYC,4/1/2021 0:00,0.32,0.34,0.47,6.56,140.58,114.06167,22.26667
KYC,4/1/2021 2:00,0.28,0.29,0.35,6.04,180.65,114.06167,22.26667
KYC,4/1/2021 4:00,0.31,0.32,0.44,5.01,162.17,114.06167,22.26667
KYC,4/1/2021 6:00,0.34,0.37,0.53,5.81,169.58,114.06167,22.26667
KYC,4/1/2021 8:00,0.34,0.34,0.47,4.3,120.56,114.06167,22.26667
KYC,4/1/2021 10:00,0.4,0.41,0.5,5.63,150.83,114.06167,22.26667
KYC,4/1/2021 12:00,0.38,0.4,0.56,5.3,161.17,114.06167,22.26667
KYC,4/1/2021 14:00,0.33,0.36,0.55,3.97,154.69,114.06167,22.26667
KYC,4/1/2021 16:00,0.33,0.36,0.47,5.27,161.58,114.06167,22.26667
KYC,4/1/2021 18:00,0.34,0.36,0.47,4.04,137.74,114.06167,22.26667
KYC,4/1/2021 20:00,0.34,0.36,0.54,4.01,168.66,114.06167,22.26667
KYC,4/1/2021 22:00,0.32,0.33,0.39,4.35,18.82,114.06167,22.26667
KYC,4/2/2021 0:00,0.26,0.27,0.35,5.51,163.61,114.06167,22.26667
KYC,4/2/2021 2:00,0.23,0.24,0.3,4.99,175.56,114.06167,22.26667
KYC,4/2/2021 4:00,0.23,0.25,0.33,5.58,176.43,114.06167,22.26667
KYC,4/2/2021 6:00,0.22,0.22,0.33,4.19,167.21,114.06167,22.26667
KYC,4/2/2021 8:00,0.29,0.3,0.42,4.02,173.48,114.06167,22.26667
KYC,4/2/2021 10:00,0.34,0.36,0.49,5.4,147.73,114.06167,22.26667
KYC,4/2/2021 12:00,0.35,0.34,0.44,5.23,109.58,114.06167,22.26667
KYC,4/2/2021 14:00,0.34,0.35,0.52,4.31,94.88,114.06167,22.26667
KYC,4/2/2021 16:00,0.41,0.43,0.54,3.8,150.58,114.06167,22.26667
KYC,4/2/2021 18:00,0.33,0.33,0.45,4.97,145.08,114.06167,22.26667
KYC,4/2/2021 20:00,0.32,0.33,0.46,4.4,165.93,114.06167,22.26667
KYC,4/2/2021 22:00,0.29,0.29,0.4,3.73,122.51,114.06167,22.26667
KYC,4/3/2021 0:00,0.27,0.27,0.35,4.12,14.88,114.06167,22.26667
KYC,4/3/2021 2:00,0.22,0.22,0.33,3.56,108.62,114.06167,22.26667
KYC,4/3/2021 4:00,0.2,0.21,0.28,3.75,330.57,114.06167,22.26667
KYC,4/3/2021 6:00,0.19,0.18,0.25,4.43,200.12,114.06167,22.26667
KYC,4/3/2021 8:00,0.25,0.25,0.34,4.33,66.35,114.06167,22.26667
KYC,4/3/2021 10:00,0.3,0.29,0.37,3.85,18.72,114.06167,22.26667
KYC,4/3/2021 12:00,0.32,0.34,0.46,4.06,23.52,114.06167,22.26667
KYC,4/3/2021 14:00,0.32,0.34,0.47,4.08,9.73,114.06167,22.26667
